information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-15T17:29:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/072e970d-1a64-45c9-9315-21391e16ae93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.54,0.0,3.89,0.0,,81.05,74.95,,,Visualizer
moment,0.224,0.6,0.0,4.51,0.0,,81.08,74.98,,,Visualizer
moment,0.411,0.62,0.0,5.67,0.0,,80.19,75.26,,,Visualizer
moment,0.636,0.58,0.0,6.58,0.0,,77.5,75.35,,,Visualizer
moment,0.824,0.72,0.0,7.32,0.0,,77.09,75.41,,,Visualizer
moment,1.049,0.89,0.0,7.89,0.0,,77.95,75.46,,,Visualizer
moment,1.273,1.05,0.0,8.19,0.0,,79.04,75.5,,,Visualizer
moment,1.461,1.31,0.0,8.41,0.0,,80.06,75.64,,,Visualizer
moment,1.686,1.47,0.0,8.62,0.0,,81.21,75.94,,,Visualizer
moment,1.873,1.51,0.0,8.68,0.0,,82.75,76.45,,,Visualizer
moment,2.098,1.56,0.0,8.74,0.0,,84.01,76.99,,,Visualizer
moment,2.323,1.61,0.0,8.82,0.0,,85.37,77.59,,,Visualizer
moment,2.511,1.63,0.0,8.83,0.0,,86.6,78.32,,,Visualizer
moment,2.699,1.55,0.0,8.86,0.0,,87.55,78.99,,,Visualizer
moment,2.923,1.6,0.0,8.88,0.0,,88.54,79.82,,,Visualizer
moment,3.148,1.59,0.0,8.86,0.0,,89.26,80.61,,,Visualizer
moment,3.336,1.56,0.0,8.87,0.0,,89.93,81.45,,,Visualizer
moment,3.561,1.62,0.0,8.87,0.0,,90.42,82.15,,,Visualizer
moment,3.748,1.66,0.0,8.8,0.0,,91.05,82.78,,,Visualizer
moment,3.973,1.75,0.0,8.76,0.0,,91.39,83.36,,,Visualizer
moment,4.161,1.86,0.0,8.69,0.0,,91.59,84.1,,,Visualizer
moment,4.386,1.93,0.0,8.6,0.0,,91.79,84.78,,,Visualizer
moment,4.574,2.0,0.0,8.52,0.0,,91.93,85.31,,,Visualizer
moment,4.798,2.13,0.0,8.42,0.0,,91.82,85.87,,,Visualizer
moment,4.986,2.33,0.0,8.31,0.0,,91.96,86.29,,,Visualizer
moment,5.211,2.56,0.0,8.19,0.0,,91.79,86.71,,,Visualizer
moment,5.436,2.88,0.0,7.94,0.0,,91.62,87.11,,,Visualizer
moment,5.623,3.26,0.0,7.51,0.0,,91.36,87.38,,,Visualizer
moment,5.848,3.54,0.0,6.81,0.0,,91.19,87.55,,,Visualizer
moment,6.036,3.68,0.1,5.99,0.11,,91.05,87.72,,,Visualizer
moment,6.261,3.7,0.37,5.22,0.39,,90.72,87.85,,,Visualizer
moment,6.448,3.66,0.51,4.4,0.54,,90.52,87.93,,,Visualizer
moment,6.673,3.54,1.45,3.76,1.53,,90.32,88.07,,,Visualizer
moment,6.861,3.54,1.42,3.14,1.5,,90.26,88.14,,,Visualizer
moment,7.086,3.38,2.1,2.68,1.91,,90.06,88.15,,,Visualizer
moment,7.313,3.24,2.29,2.45,1.88,,89.86,88.15,,,Visualizer
moment,7.424,3.3,2.49,2.21,1.69,,89.73,88.18,,,Visualizer
moment,7.61,3.31,2.52,2.06,1.38,,89.49,88.21,,,Visualizer
moment,7.836,3.47,2.6,2.09,1.24,,89.33,88.19,,,Visualizer
moment,8.023,3.76,2.94,1.97,0.89,,89.23,88.1,,,Visualizer
moment,8.248,3.84,3.4,1.96,1.47,,88.96,88.01,,,Visualizer
moment,8.436,4.11,3.65,1.87,1.19,,88.7,88.09,,,Visualizer
moment,8.661,4.29,3.89,1.8,1.38,,88.5,88.04,,,Visualizer
moment,8.886,4.44,4.09,1.8,1.18,,88.34,88.03,,,Visualizer
moment,9.073,4.63,4.51,1.7,1.45,,88.18,88.07,,,Visualizer
moment,9.298,4.7,4.5,1.74,1.09,,87.95,87.97,,,Visualizer
moment,9.523,4.95,4.96,1.67,1.28,,87.71,87.99,,,Visualizer
moment,9.711,5.11,4.98,1.66,1.02,,87.71,87.99,,,Visualizer
moment,9.898,5.31,5.63,1.67,1.51,,87.45,87.97,,,Visualizer
moment,10.123,5.5,5.47,1.62,1.14,,87.39,87.92,,,Visualizer
moment,10.348,5.68,6.11,1.65,1.58,,87.22,87.91,,,Visualizer
moment,10.536,5.84,6.3,1.66,1.41,,87.22,87.89,,,Visualizer
moment,10.723,6.04,6.49,1.63,1.59,,87.16,87.88,,,Visualizer
moment,10.948,6.21,6.86,1.64,1.47,,87.16,87.8,,,Visualizer
moment,11.173,6.39,7.11,1.63,1.4,,87.06,87.78,,,Visualizer
moment,11.398,6.55,7.44,1.62,1.42,,87.22,87.82,,,Visualizer
moment,11.586,6.67,7.88,1.63,1.47,,87.09,87.76,,,Visualizer
moment,11.773,6.83,8.1,1.64,1.44,,87.26,87.73,,,Visualizer
moment,11.998,7.01,8.44,1.62,1.52,,87.32,87.77,,,Visualizer
moment,12.185,7.08,8.78,1.64,1.59,,87.39,87.72,,,Visualizer
moment,12.41,7.22,8.99,1.63,1.48,,87.52,87.73,,,Visualizer
moment,12.598,7.3,9.36,1.64,1.56,,87.58,87.66,,,Visualizer
moment,12.823,7.47,9.85,1.61,1.66,,87.65,87.7,,,Visualizer
moment,13.048,7.59,10.2,1.63,1.7,,87.78,87.62,,,Visualizer
moment,13.235,7.82,10.49,1.64,1.68,,87.81,87.58,,,Visualizer
moment,13.46,7.98,10.83,1.63,1.77,,87.78,87.67,,,Visualizer
moment,13.686,8.04,11.35,1.62,1.76,,87.85,87.59,,,Visualizer
moment,13.873,8.15,11.74,1.64,1.8,,87.95,87.61,,,Visualizer
moment,14.061,8.32,11.89,1.62,1.78,,88.07,87.59,,,Visualizer
moment,14.285,8.39,12.39,1.58,1.8,,88.24,87.58,,,Visualizer
moment,14.51,8.4,12.84,1.55,1.93,,88.21,87.62,,,Visualizer
moment,14.697,8.41,13.15,1.58,1.9,,88.3,87.57,,,Visualizer
moment,14.923,8.46,13.72,1.53,1.93,,88.37,87.5,,,Visualizer
moment,15.11,8.4,14.09,1.47,1.99,,88.37,87.51,,,Visualizer
moment,15.335,8.43,14.45,1.48,1.96,,88.5,87.49,,,Visualizer
moment,15.523,8.49,14.83,1.43,1.9,,88.6,87.56,,,Visualizer
moment,15.748,8.35,15.15,1.48,1.96,,88.64,87.54,,,Visualizer
moment,15.936,8.36,15.55,1.45,1.93,,88.64,87.53,,,Visualizer
moment,16.16,8.46,16.09,1.47,1.95,,88.67,87.57,,,Visualizer
moment,16.348,8.41,16.47,1.47,1.92,,88.7,87.6,,,Visualizer
moment,16.573,8.38,16.85,1.45,1.95,,88.6,87.58,,,Visualizer
moment,16.797,8.41,17.43,1.49,1.98,,88.6,87.56,,,Visualizer
moment,16.985,8.38,17.55,1.45,1.93,,88.41,87.61,,,Visualizer
moment,17.21,8.22,18.21,1.51,2.01,,88.47,87.53,,,Visualizer
moment,17.398,8.4,18.55,1.5,1.99,,88.34,87.56,,,Visualizer
moment,17.622,8.41,18.96,1.48,2.05,,88.07,87.6,,,Visualizer
moment,17.848,8.42,19.31,1.46,1.98,,87.88,87.6,,,Visualizer
moment,18.035,8.43,19.71,1.44,2.05,,87.68,87.53,,,Visualizer
moment,18.223,8.45,20.26,1.45,1.99,,87.58,87.56,,,Visualizer
moment,18.448,8.45,20.7,1.45,2.03,,87.36,87.58,,,Visualizer
moment,18.673,8.39,21.03,1.51,1.99,,87.19,87.57,,,Visualizer
moment,18.86,8.38,21.44,1.52,2.03,,87.16,87.55,,,Visualizer
moment,19.085,8.41,21.8,1.53,2.02,,87.16,87.59,,,Visualizer
moment,19.272,8.44,22.42,1.53,2.06,,86.93,87.55,,,Visualizer
moment,19.497,8.4,22.77,1.56,2.02,,86.83,87.52,,,Visualizer
moment,19.685,8.4,23.13,1.53,1.98,,86.9,87.5,,,Visualizer
moment,19.91,8.39,23.5,1.53,2.01,,86.93,87.47,,,Visualizer
moment,20.098,8.44,23.98,1.56,2.09,,86.93,87.46,,,Visualizer
moment,20.323,8.38,24.33,1.55,2.01,,86.83,87.47,,,Visualizer
moment,20.51,8.23,24.92,1.59,2.09,,86.9,87.45,,,Visualizer
moment,20.735,8.42,25.25,1.61,2.06,,87.0,87.38,,,Visualizer
moment,20.96,8.4,25.68,1.64,2.07,,87.0,87.34,,,Visualizer
moment,21.185,8.41,26.28,1.65,2.06,,86.93,87.34,,,Visualizer
moment,21.372,8.46,26.5,1.61,2.08,,87.06,87.26,,,Visualizer
moment,21.561,8.36,27.13,1.58,2.2,,87.06,87.29,,,Visualizer
moment,21.785,8.32,27.52,1.56,2.11,,87.12,87.26,,,Visualizer
moment,22.01,8.32,27.86,1.58,2.03,,87.09,87.21,,,Visualizer
moment,22.197,8.4,28.25,1.56,2.08,,87.26,87.16,,,Visualizer
moment,22.385,8.41,28.68,1.57,2.08,,87.26,87.16,,,Visualizer
moment,22.61,8.42,29.05,1.57,2.02,,87.19,87.22,,,Visualizer
moment,22.835,8.41,29.66,1.61,2.07,,87.26,87.14,,,Visualizer
moment,23.022,8.4,30.03,1.62,2.1,,87.32,87.14,,,Visualizer
moment,23.247,8.4,30.44,1.63,2.1,,87.39,87.19,,,Visualizer
moment,23.435,8.44,31.06,1.64,2.12,,87.29,87.19,,,Visualizer
moment,23.66,8.33,31.44,1.63,2.1,,87.36,87.17,,,Visualizer
moment,23.847,8.26,31.84,1.65,2.06,,87.48,87.07,,,Visualizer
moment,24.072,8.36,32.28,1.66,2.13,,87.32,87.11,,,Visualizer
moment,24.26,8.35,32.73,1.63,2.21,,87.36,87.11,,,Visualizer
moment,24.485,8.38,33.11,1.63,2.16,,87.39,87.04,,,Visualizer
moment,24.71,8.39,33.72,1.65,2.22,,87.39,87.05,,,Visualizer
moment,24.897,8.36,34.16,1.65,2.2,,87.52,87.06,,,Visualizer
moment,25.123,8.38,34.52,1.67,2.12,,87.48,86.99,,,Visualizer
moment,25.347,8.4,34.94,1.68,2.16,,87.52,86.97,,,Visualizer
moment,25.535,8.35,35.55,1.68,2.16,,87.48,87.05,,,Visualizer
moment,25.722,8.34,35.77,1.69,2.16,,87.55,87.07,,,Visualizer
moment,25.948,8.35,36.38,1.69,2.15,,87.62,87.06,,,Visualizer
moment,26.172,8.3,36.78,1.67,2.13,,87.62,86.97,,,Visualizer
moment,26.36,8.23,37.19,1.68,2.16,,87.62,86.93,,,Visualizer
moment,26.585,8.24,37.83,1.68,2.17,,87.68,87.01,,,Visualizer
moment,26.772,8.27,38.05,1.67,2.17,,87.71,87.0,,,Visualizer
