information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T10:15:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,61.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aba6d10d-27c4-4b71-8240-f38f9d919d1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.279,0.28,0.0,3.19,0.0,,93.32,88.1,,,Visualizer
moment,0.538,0.3,0.0,3.41,0.0,,93.15,88.22,,,Visualizer
moment,0.813,0.32,0.0,3.66,0.0,,93.25,88.28,,,Visualizer
moment,1.034,0.38,0.0,3.89,0.0,,93.49,88.29,,,Visualizer
moment,1.305,0.43,0.0,4.11,0.0,,93.86,88.54,,,Visualizer
moment,1.536,0.46,0.0,4.25,0.0,,94.03,88.88,,,Visualizer
moment,1.799,0.57,0.0,4.46,0.0,,94.3,89.23,,,Visualizer
moment,2.024,0.67,0.0,4.53,0.0,,94.58,89.58,,,Visualizer
moment,2.293,0.71,0.0,4.64,0.0,,94.68,89.94,,,Visualizer
moment,2.564,0.89,0.0,4.71,0.0,,94.65,90.27,,,Visualizer
moment,2.788,1.02,0.0,4.78,0.0,,94.65,90.73,,,Visualizer
moment,3.059,1.25,0.0,4.81,0.0,,94.65,91.18,,,Visualizer
moment,3.284,1.47,0.0,4.87,0.0,,94.68,91.46,,,Visualizer
moment,3.563,1.74,0.0,4.92,0.0,,94.48,91.81,,,Visualizer
moment,3.779,2.02,0.0,4.94,0.0,,94.48,92.22,,,Visualizer
moment,4.047,2.35,0.1,4.98,0.1,,94.44,92.51,,,Visualizer
moment,4.273,2.74,0.1,5.01,0.1,,94.3,92.69,,,Visualizer
moment,4.543,3.21,0.3,5.0,0.3,,94.3,92.87,,,Visualizer
moment,4.815,3.8,0.3,4.99,0.3,,94.17,93.03,,,Visualizer
moment,5.051,4.46,1.0,4.78,0.81,,94.14,93.18,,,Visualizer
moment,5.312,4.93,1.2,4.44,1.12,,94.14,93.24,,,Visualizer
moment,5.543,5.27,1.8,4.08,1.52,,93.9,93.32,,,Visualizer
moment,5.805,5.6,2.0,3.7,1.73,,93.9,93.33,,,Visualizer
moment,6.037,5.83,3.4,3.4,2.44,,93.69,93.39,,,Visualizer
moment,6.302,6.2,3.5,3.09,2.54,,93.69,93.42,,,Visualizer
moment,6.532,6.33,4.6,2.87,2.84,,93.56,93.44,,,Visualizer
moment,6.795,6.54,4.8,2.66,2.84,,93.69,93.5,,,Visualizer
moment,7.063,6.67,5.6,2.5,2.23,,93.62,93.41,,,Visualizer
moment,7.29,6.93,6.1,2.35,2.34,,93.73,93.48,,,Visualizer
moment,7.559,7.07,6.8,2.25,2.23,,93.69,93.5,,,Visualizer
moment,7.792,7.28,7.3,2.16,2.34,,93.69,93.46,,,Visualizer
moment,8.053,7.46,8.0,2.11,2.44,,93.69,93.44,,,Visualizer
moment,8.288,7.62,8.5,2.07,2.44,,93.83,93.49,,,Visualizer
moment,8.549,7.78,9.0,2.01,2.44,,93.9,93.46,,,Visualizer
moment,8.777,7.92,9.6,1.97,2.34,,93.93,93.41,,,Visualizer
moment,9.053,8.16,10.3,1.95,2.34,,93.9,93.4,,,Visualizer
moment,9.318,8.31,10.8,1.93,2.34,,94.03,93.43,,,Visualizer
moment,9.547,8.45,11.4,1.92,2.23,,94.1,93.43,,,Visualizer
moment,9.808,8.63,11.9,1.89,2.34,,94.07,93.46,,,Visualizer
moment,10.044,8.64,12.5,1.85,2.23,,94.0,93.49,,,Visualizer
moment,10.303,8.58,13.0,1.81,2.23,,94.0,93.44,,,Visualizer
moment,10.539,8.62,13.7,1.79,2.34,,93.83,93.42,,,Visualizer
moment,10.807,8.68,14.1,1.76,2.23,,93.86,93.44,,,Visualizer
moment,11.033,8.71,14.8,1.72,2.34,,93.62,93.42,,,Visualizer
moment,11.293,8.68,15.2,1.7,2.23,,93.69,93.43,,,Visualizer
moment,11.572,8.63,15.9,1.7,2.23,,93.69,93.41,,,Visualizer
moment,11.787,8.66,16.6,1.71,2.23,,93.49,93.37,,,Visualizer
moment,12.067,8.73,17.0,1.71,2.23,,93.49,93.34,,,Visualizer
moment,12.282,8.72,17.7,1.69,2.23,,93.52,93.42,,,Visualizer
moment,12.564,8.73,18.1,1.66,2.23,,93.45,93.45,,,Visualizer
moment,12.779,8.72,18.7,1.65,2.13,,93.29,93.44,,,Visualizer
moment,13.062,8.65,19.1,1.64,2.13,,93.32,93.41,,,Visualizer
moment,13.273,8.67,19.8,1.67,2.13,,93.42,93.43,,,Visualizer
moment,13.551,8.68,20.3,1.66,2.23,,93.45,93.39,,,Visualizer
moment,13.813,8.63,20.9,1.63,2.23,,93.35,93.33,,,Visualizer
moment,14.038,8.69,21.5,1.63,2.13,,93.35,93.28,,,Visualizer
moment,14.317,8.65,22.0,1.66,2.23,,93.35,93.35,,,Visualizer
moment,14.542,8.64,22.7,1.67,2.23,,93.42,93.32,,,Visualizer
moment,14.803,8.69,23.1,1.65,2.23,,93.49,93.33,,,Visualizer
moment,15.047,8.65,23.8,1.66,2.34,,93.42,93.3,,,Visualizer
moment,15.297,8.68,24.3,1.67,2.34,,93.42,93.23,,,Visualizer
moment,15.541,8.7,25.0,1.63,2.34,,93.42,93.24,,,Visualizer
moment,15.793,8.66,25.4,1.64,2.34,,93.45,93.25,,,Visualizer
moment,16.063,8.72,26.1,1.65,2.34,,93.39,93.26,,,Visualizer
moment,16.287,8.74,26.8,1.64,2.34,,93.42,93.27,,,Visualizer
moment,16.559,8.69,27.3,1.64,2.34,,93.52,93.23,,,Visualizer
moment,16.791,8.63,28.1,1.66,2.44,,93.52,93.26,,,Visualizer
moment,17.053,8.69,28.6,1.65,2.54,,93.39,93.2,,,Visualizer
moment,17.278,8.71,29.3,1.64,2.54,,93.39,93.18,,,Visualizer
moment,17.55,8.67,29.7,1.65,2.44,,93.49,93.25,,,Visualizer
moment,17.772,8.7,30.4,1.64,2.34,,93.52,93.13,,,Visualizer
moment,18.049,8.71,30.8,1.65,2.23,,93.49,93.15,,,Visualizer
moment,18.273,8.7,31.5,1.65,2.23,,93.49,93.22,,,Visualizer
moment,18.538,8.69,32.0,1.63,2.34,,93.42,93.15,,,Visualizer
moment,18.807,8.69,32.7,1.6,2.34,,93.45,93.15,,,Visualizer
