information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-17T14:47:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bf9b097-52de-4759-b8db-91c348d15ceb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.04,0.15,0.2,3.95,0.18,,87.3,84.74,,,Visualizer
moment,0.22,0.23,0.2,4.28,0.18,,87.18,84.88,,,Visualizer
moment,0.535,0.12,0.0,5.53,0.0,,85.25,84.86,,,Visualizer
moment,0.67,0.14,0.0,6.62,0.0,,83.35,84.94,,,Visualizer
moment,0.85,0.09,0.0,7.53,0.0,,82.96,84.99,,,Visualizer
moment,1.03,0.19,0.0,8.24,0.0,,83.41,84.98,,,Visualizer
moment,1.255,0.31,0.0,8.83,0.0,,83.96,84.84,,,Visualizer
moment,1.48,0.49,0.1,9.2,0.09,,84.38,84.77,,,Visualizer
moment,1.705,0.71,0.1,9.5,0.09,,84.8,84.81,,,Visualizer
moment,1.885,0.79,0.1,9.72,0.09,,85.48,84.77,,,Visualizer
moment,2.111,0.88,0.1,9.84,0.09,,86.43,84.89,,,Visualizer
moment,2.291,0.88,0.1,9.89,0.09,,87.01,84.98,,,Visualizer
moment,2.515,0.9,0.1,9.91,0.09,,87.89,85.07,,,Visualizer
moment,2.695,0.92,0.2,9.96,0.09,,88.48,85.3,,,Visualizer
moment,2.92,0.95,0.2,9.94,0.09,,88.91,85.56,,,Visualizer
moment,3.145,0.96,0.3,9.91,0.18,,89.28,85.79,,,Visualizer
moment,3.419,0.97,0.3,9.91,0.18,,89.61,86.03,,,Visualizer
moment,3.595,1.06,0.4,9.88,0.28,,89.74,86.38,,,Visualizer
moment,3.775,1.15,0.4,9.84,0.18,,89.84,86.57,,,Visualizer
moment,3.957,1.32,0.4,9.78,0.09,,90.07,86.77,,,Visualizer
moment,4.225,1.51,0.4,9.74,0.09,,90.04,86.96,,,Visualizer
moment,4.405,1.72,0.4,9.69,0.09,,90.0,87.13,,,Visualizer
moment,4.63,1.95,0.4,9.57,0.09,,90.04,87.35,,,Visualizer
moment,4.855,2.26,0.5,9.46,0.09,,89.97,87.48,,,Visualizer
moment,5.035,2.59,0.6,9.3,0.18,,89.87,87.56,,,Visualizer
moment,5.216,2.99,0.6,9.02,0.18,,89.67,87.66,,,Visualizer
moment,5.44,3.33,0.6,8.46,0.18,,89.67,87.75,,,Visualizer
