information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-09T09:42:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfa5dd79-3098-4bfe-ae1d-f6c5fb6a22c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.34,-0.1,3.64,-0.11,,90.34,87.11,,,Visualizer
moment,0.315,0.39,-0.23,3.73,-0.25,,90.2,87.31,,,Visualizer
moment,0.585,0.45,0.0,3.78,0.0,,89.41,87.6,,,Visualizer
moment,0.764,0.54,-0.08,3.85,-0.09,,89.67,87.66,,,Visualizer
moment,1.08,0.55,0.0,3.84,-0.2,,90.2,87.84,,,Visualizer
moment,1.26,0.54,0.08,3.87,0.33,,90.74,88.12,,,Visualizer
moment,1.574,0.57,-0.29,3.91,-0.31,,90.94,88.32,,,Visualizer
moment,1.756,0.49,-0.29,3.97,-0.22,,91.11,88.52,,,Visualizer
moment,2.024,0.48,-0.19,3.99,-0.2,,91.17,88.81,,,Visualizer
moment,2.249,0.47,-0.23,4.05,-0.33,,91.14,89.08,,,Visualizer
moment,2.52,0.51,-0.18,4.09,0.12,,91.0,89.37,,,Visualizer
moment,2.745,0.52,0.11,4.13,0.43,,90.64,89.61,,,Visualizer
moment,3.014,0.51,-0.37,4.08,-0.19,,90.11,89.78,,,Visualizer
moment,3.284,0.54,-0.32,4.06,-0.34,,89.21,89.84,,,Visualizer
moment,3.555,0.56,-0.4,4.04,-0.22,,88.45,89.96,,,Visualizer
moment,3.826,0.6,0.0,4.05,0.25,,87.99,90.04,,,Visualizer
moment,4.004,0.7,0.0,4.02,0.4,,87.66,90.01,,,Visualizer
moment,4.274,0.85,0.08,4.07,0.43,,87.46,89.93,,,Visualizer
moment,4.499,0.99,-0.27,4.0,0.16,,87.4,89.85,,,Visualizer
moment,4.769,1.13,-0.3,4.02,-0.32,,87.23,89.75,,,Visualizer
moment,4.994,1.27,0.0,4.03,0.3,,87.27,89.56,,,Visualizer
moment,5.264,1.44,0.0,4.02,0.28,,87.17,89.49,,,Visualizer
moment,5.58,1.64,0.0,4.03,0.42,,87.07,89.48,,,Visualizer
moment,5.804,1.79,-0.27,4.05,-0.29,,87.07,89.48,,,Visualizer
moment,6.074,2.1,-0.34,4.05,-0.28,,87.07,89.42,,,Visualizer
moment,6.255,2.38,0.0,4.09,0.0,,86.94,89.32,,,Visualizer
moment,6.524,2.83,0.2,4.05,0.21,,86.84,89.26,,,Visualizer
moment,6.795,3.51,0.07,4.03,0.36,,86.75,89.2,,,Visualizer
moment,7.019,4.5,-0.41,3.92,-0.44,,86.68,89.21,,,Visualizer
moment,7.244,5.21,-0.25,3.62,-0.27,,86.58,89.15,,,Visualizer
moment,7.514,5.72,-0.34,3.26,-0.36,,86.58,89.11,,,Visualizer
moment,7.784,6.2,-0.14,2.83,-0.22,,86.52,89.11,,,Visualizer
moment,8.055,6.63,-0.21,2.47,0.06,,86.65,89.02,,,Visualizer
moment,8.235,7.03,-0.19,2.17,0.06,,86.58,88.99,,,Visualizer
moment,8.504,7.29,0.0,1.94,0.36,,86.45,88.97,,,Visualizer
moment,8.774,7.61,-0.2,1.7,-0.21,,86.61,88.93,,,Visualizer
moment,9.044,7.86,-0.25,1.51,0.2,,86.75,88.88,,,Visualizer
moment,9.269,8.12,-0.26,1.29,-0.28,,86.55,88.94,,,Visualizer
moment,9.494,8.13,-0.27,1.19,-0.29,,86.48,88.9,,,Visualizer
moment,9.764,8.36,-0.15,1.0,0.05,,86.75,88.87,,,Visualizer
moment,9.989,8.33,-0.31,0.92,-0.06,,86.78,88.92,,,Visualizer
moment,10.349,8.53,-0.38,0.79,-0.01,,86.71,88.9,,,Visualizer
moment,10.485,8.5,-0.4,0.7,-0.12,,86.68,88.87,,,Visualizer
moment,10.754,8.43,-0.27,0.69,-0.13,,86.81,88.87,,,Visualizer
moment,11.024,8.69,-0.3,0.61,-0.09,,86.78,88.87,,,Visualizer
moment,11.249,8.56,-0.28,0.53,0.11,,86.78,88.95,,,Visualizer
moment,11.519,8.48,-0.26,0.5,0.0,,86.81,88.88,,,Visualizer
moment,11.744,8.64,-0.25,0.52,0.04,,86.91,88.83,,,Visualizer
moment,12.014,8.75,-0.15,0.42,0.15,,86.75,88.89,,,Visualizer
moment,12.239,8.41,-0.13,0.42,0.16,,86.94,88.92,,,Visualizer
moment,12.554,8.49,-0.12,0.4,0.15,,86.78,88.88,,,Visualizer
moment,12.734,8.49,-0.1,0.4,0.16,,86.84,88.88,,,Visualizer
moment,13.004,8.55,-0.08,0.46,0.07,,86.84,88.94,,,Visualizer
moment,13.274,8.8,0.39,0.37,0.55,,86.75,88.9,,,Visualizer
moment,13.499,8.4,0.34,0.37,0.49,,86.81,88.8,,,Visualizer
moment,13.769,8.4,0.32,0.38,0.44,,86.65,88.82,,,Visualizer
moment,13.994,8.44,0.31,0.38,0.1,,86.75,88.89,,,Visualizer
moment,14.264,8.36,0.44,0.39,0.09,,86.68,88.91,,,Visualizer
moment,14.489,8.42,0.45,0.44,0.12,,86.61,88.82,,,Visualizer
moment,14.759,8.64,0.54,0.38,0.24,,86.65,88.79,,,Visualizer
moment,14.984,8.35,0.53,0.37,0.24,,86.65,88.86,,,Visualizer
moment,15.254,8.23,0.72,0.39,0.3,,86.58,88.86,,,Visualizer
moment,15.524,8.36,0.73,0.4,0.14,,86.58,88.78,,,Visualizer
moment,15.749,8.28,0.93,0.4,0.42,,86.52,88.83,,,Visualizer
moment,16.019,8.29,1.12,0.4,0.63,,86.52,88.86,,,Visualizer
moment,16.244,8.32,1.05,0.46,0.34,,86.36,88.8,,,Visualizer
moment,16.514,8.42,1.07,0.44,0.18,,86.29,88.79,,,Visualizer
moment,16.739,8.21,1.43,0.44,0.43,,86.22,88.76,,,Visualizer
moment,16.964,8.16,1.51,0.45,0.52,,86.29,88.77,,,Visualizer
moment,17.234,8.14,1.68,0.48,0.71,,86.16,88.82,,,Visualizer
moment,17.504,8.2,1.73,0.49,0.71,,85.96,88.74,,,Visualizer
moment,17.778,8.18,1.87,0.55,0.47,,86.0,88.78,,,Visualizer
moment,17.999,8.4,2.03,0.48,0.55,,85.93,88.77,,,Visualizer
moment,18.269,8.06,2.16,0.51,0.6,,85.8,88.79,,,Visualizer
moment,18.494,7.98,2.51,0.52,0.82,,85.7,88.74,,,Visualizer
moment,18.719,8.07,2.52,0.6,0.69,,85.64,88.68,,,Visualizer
moment,18.989,8.3,2.57,0.55,0.58,,85.57,88.7,,,Visualizer
moment,19.304,8.0,2.83,0.56,0.57,,85.61,88.66,,,Visualizer
moment,19.484,7.85,2.86,0.61,0.46,,85.54,88.66,,,Visualizer
moment,19.709,8.15,2.94,0.61,0.45,,85.44,88.62,,,Visualizer
moment,20.024,8.0,3.39,0.62,0.85,,85.48,88.62,,,Visualizer
moment,20.249,7.91,3.72,0.68,0.95,,85.48,88.63,,,Visualizer
moment,20.564,8.04,3.69,0.68,0.82,,85.48,88.62,,,Visualizer
moment,20.744,7.83,4.09,0.7,1.21,,85.31,88.61,,,Visualizer
moment,20.968,8.0,4.43,0.69,1.11,,85.51,88.56,,,Visualizer
moment,21.239,7.84,4.52,0.72,0.85,,85.51,88.61,,,Visualizer
moment,21.464,7.93,4.64,0.75,1.02,,85.41,88.51,,,Visualizer
moment,21.734,7.89,4.95,0.76,0.74,,85.64,88.46,,,Visualizer
moment,21.959,7.81,5.13,0.81,0.85,,85.51,88.52,,,Visualizer
moment,22.274,7.77,5.72,0.86,1.15,,85.67,88.46,,,Visualizer
moment,22.499,7.84,6.12,0.84,1.4,,85.64,88.42,,,Visualizer
moment,22.769,7.78,6.5,0.87,1.65,,85.77,88.43,,,Visualizer
moment,22.994,7.75,6.78,0.9,1.58,,85.9,88.36,,,Visualizer
moment,23.309,7.72,6.97,0.94,1.34,,86.19,88.34,,,Visualizer
moment,23.489,7.76,7.34,0.98,1.11,,86.29,88.35,,,Visualizer
moment,23.714,7.72,7.37,1.0,0.93,,86.55,88.21,,,Visualizer
moment,23.984,7.66,7.73,1.06,1.02,,86.75,88.21,,,Visualizer
moment,24.209,7.68,7.96,1.08,1.08,,86.71,88.22,,,Visualizer
moment,24.479,7.6,8.53,1.12,1.27,,87.04,88.22,,,Visualizer
moment,24.749,7.61,8.89,1.18,1.43,,87.37,88.18,,,Visualizer
moment,24.974,7.6,9.02,1.21,1.15,,87.6,88.19,,,Visualizer
moment,25.199,7.59,9.43,1.22,1.58,,87.73,88.13,,,Visualizer
moment,25.562,7.57,9.98,1.25,1.46,,88.05,88.07,,,Visualizer
moment,25.739,7.52,10.64,1.3,1.87,,88.35,88.14,,,Visualizer
moment,25.964,7.58,10.61,1.34,1.7,,88.58,88.09,,,Visualizer
moment,26.234,7.52,11.29,1.37,1.63,,88.91,88.06,,,Visualizer
moment,26.459,7.47,11.9,1.4,2.05,,88.95,88.13,,,Visualizer
moment,26.773,7.47,12.02,1.41,1.35,,89.27,88.13,,,Visualizer
moment,26.954,7.44,12.15,1.46,1.65,,89.57,88.12,,,Visualizer
moment,27.269,7.46,13.0,1.51,1.66,,89.77,88.12,,,Visualizer
moment,27.449,7.46,13.34,1.54,1.54,,89.74,88.12,,,Visualizer
moment,27.764,7.38,13.81,1.6,1.91,,89.94,88.15,,,Visualizer
moment,27.944,7.35,14.84,1.64,2.3,,90.0,88.2,,,Visualizer
moment,28.214,7.41,15.22,1.66,2.37,,90.07,88.22,,,Visualizer
moment,28.484,7.36,15.54,1.7,2.14,,90.07,88.27,,,Visualizer
moment,28.708,7.26,16.11,1.79,2.46,,90.14,88.29,,,Visualizer
moment,29.023,7.36,17.06,1.78,2.06,,90.34,88.26,,,Visualizer
moment,29.249,7.27,16.93,1.82,1.72,,90.4,88.3,,,Visualizer
