information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-11T12:09:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee45f919-5bf1-483a-8be6-7b5ab41d6d3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.5,0.0,3.89,0.0,,90.36,87.47,,,Visualizer
moment,0.226,0.55,0.0,4.14,0.0,,90.1,87.56,,,Visualizer
moment,0.449,0.61,0.0,4.37,0.0,,88.15,87.76,,,Visualizer
moment,0.676,0.64,0.0,4.55,0.0,,88.38,87.72,,,Visualizer
moment,0.855,0.66,0.0,4.65,0.0,,89.2,87.71,,,Visualizer
moment,1.079,0.62,0.0,4.73,0.0,,90.0,87.75,,,Visualizer
moment,1.261,0.58,0.0,4.83,0.0,,90.89,87.75,,,Visualizer
moment,1.485,0.59,0.0,4.9,0.0,,91.56,87.86,,,Visualizer
moment,1.71,0.67,0.0,4.98,0.0,,92.19,87.95,,,Visualizer
moment,1.892,0.7,0.0,5.01,0.0,,92.66,88.17,,,Visualizer
moment,2.115,0.67,0.0,5.08,0.0,,93.1,88.41,,,Visualizer
moment,2.341,0.66,0.0,5.09,0.0,,93.3,88.69,,,Visualizer
moment,2.52,0.62,0.0,5.04,0.0,,93.3,88.88,,,Visualizer
moment,2.835,0.62,0.0,5.11,0.0,,93.13,89.11,,,Visualizer
moment,2.937,0.66,0.0,5.09,0.0,,93.07,89.36,,,Visualizer
moment,3.149,0.67,0.0,5.09,0.0,,92.76,89.45,,,Visualizer
moment,3.375,0.68,0.0,5.07,0.0,,92.56,89.59,,,Visualizer
moment,3.599,0.7,0.0,5.0,0.0,,92.29,89.74,,,Visualizer
moment,3.781,0.77,0.0,5.04,0.0,,91.99,89.76,,,Visualizer
moment,4.005,0.86,0.0,5.06,0.0,,91.73,89.86,,,Visualizer
moment,4.189,0.88,0.0,5.04,0.0,,91.69,89.86,,,Visualizer
moment,4.409,0.94,0.0,5.05,0.0,,91.49,89.84,,,Visualizer
moment,4.591,1.02,0.0,5.0,0.0,,91.39,89.85,,,Visualizer
moment,4.86,1.08,0.0,5.01,0.0,,91.36,89.83,,,Visualizer
moment,5.043,1.18,0.0,4.93,0.0,,91.26,89.83,,,Visualizer
moment,5.22,1.29,0.0,4.91,0.0,,91.19,89.76,,,Visualizer
moment,5.49,1.37,0.0,4.92,0.0,,91.22,89.77,,,Visualizer
moment,5.67,1.51,0.0,4.93,0.0,,91.26,89.75,,,Visualizer
moment,5.851,1.69,0.0,4.89,0.0,,91.29,89.67,,,Visualizer
moment,6.075,1.78,0.0,4.91,0.0,,91.16,89.7,,,Visualizer
moment,6.262,1.96,0.0,4.91,0.0,,90.99,89.66,,,Visualizer
moment,6.526,2.13,0.0,4.95,0.0,,90.89,89.54,,,Visualizer
moment,6.705,2.3,0.0,4.93,0.0,,90.76,89.58,,,Visualizer
moment,6.885,2.52,0.0,4.9,0.0,,90.66,89.57,,,Visualizer
moment,7.111,2.83,0.0,4.9,0.0,,90.53,89.53,,,Visualizer
moment,7.335,3.19,0.0,4.92,0.0,,90.33,89.56,,,Visualizer
moment,7.559,3.72,0.0,4.87,0.0,,90.2,89.54,,,Visualizer
moment,7.74,4.45,0.0,4.57,0.0,,90.06,89.43,,,Visualizer
moment,8.009,4.93,0.0,4.21,0.0,,90.06,89.47,,,Visualizer
moment,8.146,5.39,0.0,3.81,0.0,,90.06,89.47,,,Visualizer
moment,8.37,5.91,0.0,3.4,0.0,,90.2,89.4,,,Visualizer
moment,8.552,6.32,0.0,3.02,0.0,,90.0,89.35,,,Visualizer
moment,8.774,6.69,0.0,2.71,0.0,,89.93,89.33,,,Visualizer
moment,9.001,7.05,0.15,2.37,0.15,,89.8,89.33,,,Visualizer
