information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T00:30:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya  Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,1.1  s3,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92f6e17e-7725-4db2-8635-2c6e394d092c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.2,0.08,4.09,0.09,,95.34,94.39,,,Visualizer
moment,0.269,0.47,0.0,4.61,0.0,,91.68,94.61,,,Visualizer
moment,0.494,0.76,0.0,5.1,0.0,,89.62,94.61,,,Visualizer
moment,0.764,0.84,0.08,5.48,0.09,,88.2,94.44,,,Visualizer
moment,0.989,0.84,0.0,5.56,0.0,,87.35,93.95,,,Visualizer
moment,1.259,0.64,0.0,5.59,0.0,,86.7,93.47,,,Visualizer
moment,1.529,0.74,0.0,5.75,0.0,,86.14,93.09,,,Visualizer
moment,1.755,0.92,0.0,5.99,0.0,,85.91,92.86,,,Visualizer
moment,2.024,0.95,0.0,6.18,0.0,,85.62,92.71,,,Visualizer
moment,2.249,0.96,0.0,6.34,0.0,,85.56,92.54,,,Visualizer
moment,2.518,1.01,0.0,6.45,0.0,,85.43,92.42,,,Visualizer
moment,2.744,1.03,0.0,6.55,0.0,,85.36,92.3,,,Visualizer
moment,3.014,1.03,0.0,6.61,-0.13,,85.23,92.22,,,Visualizer
moment,3.24,1.1,0.0,6.77,0.0,,85.17,92.06,,,Visualizer
moment,3.512,1.31,0.0,6.83,0.0,,85.04,91.83,,,Visualizer
moment,3.736,1.4,0.0,6.83,0.0,,85.0,91.59,,,Visualizer
moment,4.004,1.52,0.0,6.75,0.09,,84.88,91.18,,,Visualizer
moment,4.274,1.58,0.0,6.34,-0.08,,84.84,90.89,,,Visualizer
moment,4.499,1.54,0.0,5.91,0.0,,84.91,90.64,,,Visualizer
moment,4.769,1.66,0.0,5.44,0.0,,85.04,90.41,,,Visualizer
moment,4.993,1.78,0.0,5.08,0.0,,85.0,90.11,,,Visualizer
moment,5.264,2.01,0.36,4.75,0.4,,84.81,89.97,,,Visualizer
moment,5.489,2.25,0.64,4.48,0.72,,84.91,89.79,,,Visualizer
moment,5.759,2.54,1.17,4.26,1.32,,85.0,89.72,,,Visualizer
moment,6.028,2.93,1.17,4.11,1.32,,84.91,89.71,,,Visualizer
moment,6.253,3.42,2.44,3.98,2.26,,84.91,89.61,,,Visualizer
moment,6.524,4.02,2.86,3.84,2.17,,84.91,89.49,,,Visualizer
moment,6.749,4.53,3.61,3.66,2.74,,84.94,89.46,,,Visualizer
moment,7.019,5.03,4.08,3.44,2.52,,85.04,89.47,,,Visualizer
moment,7.247,5.52,4.71,3.32,2.44,,85.04,89.44,,,Visualizer
moment,7.514,6.23,5.06,3.21,2.47,,85.0,89.4,,,Visualizer
moment,7.739,6.88,5.82,3.12,2.33,,85.04,89.37,,,Visualizer
moment,8.008,7.44,6.29,2.89,2.32,,85.1,89.33,,,Visualizer
moment,8.234,7.76,6.29,2.66,2.32,,85.14,89.35,,,Visualizer
moment,8.504,7.75,7.43,2.45,2.33,,85.2,89.29,,,Visualizer
moment,8.774,7.69,8.2,2.26,2.33,,85.17,89.24,,,Visualizer
moment,8.999,7.64,8.46,2.11,2.1,,85.23,89.21,,,Visualizer
moment,9.269,7.59,8.96,2.02,1.92,,85.1,89.13,,,Visualizer
moment,9.493,7.55,8.96,1.95,1.92,,84.94,89.22,,,Visualizer
moment,9.764,7.49,9.15,1.89,1.93,,84.84,89.16,,,Visualizer
moment,9.989,7.37,10.51,1.86,2.05,,84.52,89.07,,,Visualizer
moment,10.263,7.31,11.14,1.85,2.24,,83.91,89.12,,,Visualizer
moment,10.484,7.26,11.76,1.89,2.26,,83.49,89.1,,,Visualizer
moment,10.754,7.24,12.11,1.89,2.28,,83.04,89.09,,,Visualizer
moment,11.024,7.1,12.77,1.92,2.32,,82.65,89.11,,,Visualizer
moment,11.248,7.06,13.1,1.98,2.2,,82.23,89.01,,,Visualizer
moment,11.518,7.0,13.4,2.04,2.4,,81.98,88.96,,,Visualizer
moment,11.744,6.95,14.47,2.07,2.4,,81.72,88.94,,,Visualizer
moment,12.013,6.83,14.98,2.13,2.49,,81.69,88.86,,,Visualizer
moment,12.238,6.79,14.98,2.17,2.49,,81.59,88.8,,,Visualizer
moment,12.509,6.74,16.46,2.21,2.79,,81.66,88.72,,,Visualizer
moment,12.741,6.65,17.25,2.28,2.79,,81.62,88.57,,,Visualizer
moment,13.003,6.65,18.02,2.31,2.9,,81.75,88.42,,,Visualizer
moment,13.273,6.51,18.58,2.38,2.88,,81.88,88.31,,,Visualizer
moment,13.498,6.48,19.17,2.44,3.05,,81.98,88.17,,,Visualizer
moment,13.768,6.48,19.17,2.42,3.05,,82.14,88.07,,,Visualizer
moment,13.993,6.34,21.2,2.46,3.22,,82.27,87.98,,,Visualizer
moment,14.263,6.28,22.07,2.5,3.26,,82.39,87.84,,,Visualizer
moment,14.489,6.3,22.64,2.47,3.3,,82.52,87.7,,,Visualizer
moment,14.758,6.19,23.63,2.46,3.38,,82.52,87.69,,,Visualizer
moment,14.984,6.12,24.45,2.53,3.3,,82.59,87.56,,,Visualizer
moment,15.253,6.15,25.41,2.55,3.49,,82.27,87.37,,,Visualizer
moment,15.523,6.07,25.73,2.62,3.48,,82.17,87.4,,,Visualizer
moment,15.751,6.1,26.92,2.62,3.43,,81.82,87.33,,,Visualizer
moment,16.019,6.01,27.92,2.68,3.53,,81.59,87.22,,,Visualizer
moment,16.244,6.07,28.48,2.69,3.46,,81.4,87.08,,,Visualizer
moment,16.513,6.03,29.42,2.73,3.47,,81.08,87.06,,,Visualizer
moment,16.739,6.02,29.42,2.76,3.47,,81.08,86.99,,,Visualizer
moment,17.013,6.0,31.04,2.79,3.51,,80.95,86.93,,,Visualizer
moment,17.278,6.0,31.63,2.82,3.55,,80.95,86.8,,,Visualizer
moment,17.506,6.04,33.29,2.84,3.59,,80.95,86.66,,,Visualizer
moment,17.773,5.97,34.06,2.88,3.77,,81.08,86.51,,,Visualizer
moment,17.998,6.0,34.71,2.95,3.81,,81.27,86.39,,,Visualizer
moment,18.313,6.05,35.77,2.97,3.77,,81.33,86.26,,,Visualizer
moment,18.493,6.0,36.81,2.97,3.96,,81.24,86.13,,,Visualizer
moment,18.763,5.98,37.73,3.01,3.74,,81.27,86.08,,,Visualizer
moment,18.988,6.03,38.5,2.97,3.87,,81.53,86.0,,,Visualizer
moment,19.258,5.99,39.53,2.96,3.85,,81.46,85.87,,,Visualizer
moment,19.528,6.04,40.42,2.96,3.75,,81.56,85.79,,,Visualizer
moment,19.753,6.05,41.17,2.96,3.87,,81.37,85.69,,,Visualizer
moment,20.023,6.04,42.29,2.94,3.91,,81.24,85.64,,,Visualizer
moment,20.248,6.01,43.28,3.02,3.96,,80.73,85.5,,,Visualizer
