information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-09T20:34:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d45039d-d7d1-49b0-a715-48e00c741dcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.222,0.49,0.0,3.97,0.0,,198.55,193.92,,,Visualizer
moment,0.399,0.45,0.0,3.24,0.0,,197.64,194.14,,,Visualizer
moment,0.626,0.38,0.0,2.53,0.0,,192.07,194.35,,,Visualizer
moment,0.851,0.4,0.0,1.97,0.0,,190.34,194.29,,,Visualizer
moment,1.029,0.43,0.0,1.53,0.0,,191.15,194.29,,,Visualizer
moment,1.255,0.35,0.0,1.19,0.0,,192.99,194.32,,,Visualizer
moment,1.481,0.27,0.0,0.93,0.0,,194.02,194.2,,,Visualizer
moment,1.66,0.22,0.0,0.72,0.0,,194.88,194.32,,,Visualizer
moment,1.884,0.18,0.0,0.56,0.0,,195.91,194.37,,,Visualizer
moment,2.064,0.18,0.0,0.44,0.0,,196.26,194.38,,,Visualizer
moment,2.293,0.19,0.0,0.34,0.0,,197.06,194.4,,,Visualizer
moment,2.517,0.17,0.0,0.26,0.0,,197.69,194.3,,,Visualizer
moment,2.694,0.19,0.0,0.21,0.0,,198.27,194.31,,,Visualizer
moment,2.919,0.24,0.0,0.45,0.0,,199.18,194.38,,,Visualizer
moment,3.144,0.21,0.0,1.28,0.0,,199.41,194.43,,,Visualizer
moment,3.415,0.21,0.0,2.42,0.0,,199.07,194.42,,,Visualizer
moment,3.64,0.17,0.0,3.69,0.0,,198.89,194.4,,,Visualizer
moment,3.868,0.14,0.0,4.76,0.0,,198.96,194.33,,,Visualizer
moment,4.064,0.17,0.0,5.59,0.0,,199.47,194.53,,,Visualizer
moment,4.224,0.3,0.0,6.27,0.0,,199.13,194.46,,,Visualizer
moment,4.361,0.46,0.0,6.74,0.0,,196.89,194.34,,,Visualizer
moment,4.588,0.45,0.0,7.07,0.0,,194.99,194.25,,,Visualizer
moment,4.81,0.49,0.0,7.38,0.0,,194.53,194.24,,,Visualizer
moment,4.991,0.59,0.0,7.58,0.0,,194.94,194.27,,,Visualizer
moment,5.222,0.72,0.0,7.76,0.0,,195.51,194.4,,,Visualizer
moment,5.441,0.88,0.0,7.78,0.0,,195.86,194.48,,,Visualizer
moment,5.619,1.08,0.0,7.65,0.0,,196.26,194.43,,,Visualizer
moment,5.85,1.21,0.0,7.36,0.0,,196.31,194.58,,,Visualizer
moment,6.117,1.3,0.0,6.89,0.0,,196.6,194.64,,,Visualizer
moment,6.248,1.36,0.0,6.27,0.0,,196.43,194.84,,,Visualizer
moment,6.478,1.41,0.0,5.6,0.0,,196.55,195.27,,,Visualizer
moment,6.653,1.45,0.0,4.97,0.0,,196.31,195.57,,,Visualizer
moment,6.882,1.39,0.0,4.3,0.0,,196.37,195.7,,,Visualizer
moment,7.104,1.36,0.0,3.79,0.0,,196.43,195.91,,,Visualizer
moment,7.333,1.38,0.0,3.38,0.0,,196.55,196.12,,,Visualizer
moment,7.554,1.37,0.0,2.86,0.0,,196.37,196.23,,,Visualizer
moment,7.781,1.36,0.0,2.44,0.0,,196.2,196.37,,,Visualizer
moment,8.008,1.34,0.0,2.11,0.0,,196.03,196.37,,,Visualizer
moment,8.139,1.28,0.0,1.67,0.0,,195.91,196.36,,,Visualizer
moment,8.32,1.23,0.0,1.45,0.0,,195.86,196.43,,,Visualizer
moment,8.591,1.21,0.0,1.25,0.0,,195.79,196.57,,,Visualizer
moment,8.797,1.24,0.0,1.14,0.0,,195.86,196.51,,,Visualizer
moment,8.949,1.26,0.0,0.91,0.0,,195.68,196.4,,,Visualizer
moment,9.179,1.19,0.0,0.71,0.0,,195.62,196.6,,,Visualizer
moment,9.399,1.14,0.0,0.55,0.0,,195.51,196.58,,,Visualizer
moment,9.584,1.15,0.0,0.57,0.0,,195.57,196.3,,,Visualizer
moment,9.81,1.16,0.0,0.46,0.0,,195.68,196.28,,,Visualizer
moment,9.985,1.11,0.0,0.36,0.0,,195.62,196.25,,,Visualizer
moment,10.214,1.13,0.0,0.43,0.0,,195.51,196.2,,,Visualizer
moment,10.435,1.16,0.0,0.35,0.0,,195.51,196.22,,,Visualizer
moment,10.614,1.13,0.0,0.27,0.0,,195.74,196.17,,,Visualizer
moment,10.848,1.13,0.0,0.21,0.0,,195.57,195.97,,,Visualizer
moment,11.069,1.14,0.0,0.35,0.0,,195.79,195.97,,,Visualizer
moment,11.243,1.24,0.0,0.39,0.0,,195.46,195.93,,,Visualizer
moment,11.514,1.2,0.0,0.31,0.0,,195.39,195.88,,,Visualizer
moment,11.742,1.17,0.0,0.24,0.0,,195.22,195.9,,,Visualizer
moment,11.903,1.17,0.0,0.19,0.0,,195.34,195.86,,,Visualizer
moment,12.101,1.13,0.0,0.15,0.0,,195.39,195.82,,,Visualizer
moment,12.279,1.1,0.0,0.11,0.0,,195.22,195.9,,,Visualizer
moment,12.51,1.09,0.0,0.18,0.0,,195.22,195.73,,,Visualizer
moment,12.729,1.15,0.0,0.21,0.0,,195.11,195.69,,,Visualizer
moment,12.911,1.13,0.0,0.17,0.0,,195.22,195.67,,,Visualizer
