information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth 91.0°C,text
meta,,,,,,,,,Date,2021-10-16T04:40:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11f47150-8235-4dde-bcf4-0c3dffab3236,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.043,0.33,0.0,3.99,0.0,,255.0,92.17,,,Visualizer
moment,0.269,0.34,0.0,4.27,0.0,,255.0,92.32,,,Visualizer
moment,0.537,0.41,0.0,4.88,0.0,,255.0,92.6,,,Visualizer
moment,0.763,0.46,0.0,5.39,0.0,,255.0,92.6,,,Visualizer
moment,1.078,0.34,0.0,5.79,0.0,,255.0,92.56,,,Visualizer
moment,1.302,0.31,0.0,6.18,0.0,,255.0,92.54,,,Visualizer
moment,1.529,0.31,0.0,6.45,0.0,,255.0,92.5,,,Visualizer
moment,1.799,0.35,0.0,6.69,0.0,,255.0,92.45,,,Visualizer
moment,2.068,0.46,0.0,6.89,0.0,,255.0,92.26,,,Visualizer
moment,2.292,0.56,0.0,7.0,0.0,,255.0,92.2,,,Visualizer
moment,2.517,0.72,0.0,7.06,0.0,,255.0,92.09,,,Visualizer
moment,2.787,0.86,0.0,7.12,0.0,,255.0,91.91,,,Visualizer
moment,3.058,0.99,0.0,7.18,0.0,,255.0,91.76,,,Visualizer
moment,3.283,1.16,0.0,7.16,0.0,,255.0,91.66,,,Visualizer
moment,3.553,1.37,0.0,7.09,0.0,,255.0,91.49,,,Visualizer
moment,3.777,1.58,0.0,7.05,0.0,,255.0,91.38,,,Visualizer
moment,4.048,1.85,0.0,6.94,0.0,,255.0,91.26,,,Visualizer
moment,4.277,2.16,0.0,6.49,0.0,,255.0,91.09,,,Visualizer
moment,4.542,2.42,0.0,5.8,0.0,,255.0,91.01,,,Visualizer
moment,4.768,2.59,0.0,4.98,0.0,,255.0,90.86,,,Visualizer
moment,5.082,2.62,0.0,4.22,0.0,,255.0,90.76,,,Visualizer
moment,5.308,2.67,0.0,3.35,0.0,,255.0,90.61,,,Visualizer
moment,5.533,2.52,0.0,2.69,0.0,,255.0,90.51,,,Visualizer
moment,5.758,2.49,0.0,2.15,0.0,,255.0,90.38,,,Visualizer
moment,6.072,2.43,0.0,1.67,0.0,,255.0,90.31,,,Visualizer
moment,6.297,2.32,0.0,1.3,0.0,,255.0,90.24,,,Visualizer
moment,6.567,2.26,0.0,1.01,0.0,,255.0,90.15,,,Visualizer
moment,6.792,2.19,0.0,0.8,0.0,,255.0,90.11,,,Visualizer
moment,7.062,2.23,0.0,0.83,0.0,,255.0,90.02,,,Visualizer
moment,7.287,2.31,0.0,0.67,0.0,,255.0,89.94,,,Visualizer
moment,7.556,2.22,0.0,0.52,0.0,,255.0,89.91,,,Visualizer
moment,7.782,2.17,0.0,0.41,0.0,,255.0,89.91,,,Visualizer
moment,8.052,2.15,0.0,0.44,0.0,,255.0,89.87,,,Visualizer
moment,8.278,2.2,0.0,0.36,0.0,,255.0,89.82,,,Visualizer
moment,8.548,2.15,0.0,0.4,0.0,,255.0,89.83,,,Visualizer
