information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-24T00:19:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77d9a81a-fd6e-487e-90d1-9b399390cbf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.03,0.0,3.98,-1.0,,90.25,89.02,,,Visualizer
moment,0.45,0.04,0.0,3.92,-1.0,,88.59,89.16,,,Visualizer
moment,0.676,0.03,0.0,4.02,-1.0,,86.27,89.2,,,Visualizer
moment,0.942,0.03,0.0,3.96,-1.0,,84.74,89.2,,,Visualizer
moment,1.324,0.05,0.0,3.96,-1.0,,82.96,89.32,,,Visualizer
moment,1.524,0.1,0.0,3.91,-1.0,,81.93,89.4,,,Visualizer
moment,1.767,0.25,0.0,3.96,-1.0,,81.96,89.35,,,Visualizer
moment,1.974,0.36,0.0,3.94,-1.0,,82.61,89.31,,,Visualizer
moment,2.206,0.44,0.0,3.98,-1.0,,83.7,89.26,,,Visualizer
moment,2.43,0.51,0.0,4.02,-1.0,,84.93,89.1,,,Visualizer
moment,2.804,0.71,0.0,4.01,-1.0,,86.23,88.93,,,Visualizer
moment,2.92,0.83,0.0,4.06,-1.0,,87.51,88.75,,,Visualizer
moment,3.191,0.86,0.0,4.04,-1.0,,88.7,88.73,,,Visualizer
moment,3.462,0.99,0.0,4.08,-1.0,,89.62,88.58,,,Visualizer
moment,3.689,1.16,0.0,4.1,-1.0,,90.55,88.49,,,Visualizer
moment,4.05,1.54,0.0,4.09,-1.0,,91.19,88.55,,,Visualizer
moment,4.286,2.1,0.0,4.12,-1.0,,91.36,88.51,,,Visualizer
moment,4.498,2.84,0.0,4.15,-1.0,,91.36,88.5,,,Visualizer
moment,4.77,4.23,0.0,3.89,-1.0,,91.05,88.65,,,Visualizer
moment,4.996,5.32,0.0,3.31,-1.0,,90.79,88.77,,,Visualizer
moment,5.213,5.4,0.0,2.82,-1.0,,90.62,88.87,,,Visualizer
moment,5.44,5.72,0.0,2.51,-1.0,,90.35,88.98,,,Visualizer
moment,5.715,6.31,0.0,2.24,-1.0,,90.15,89.09,,,Visualizer
moment,5.985,6.69,0.0,2.05,-1.0,,89.95,89.19,,,Visualizer
moment,6.206,7.06,0.0,1.9,-1.0,,89.75,89.27,,,Visualizer
moment,6.431,7.5,0.0,1.73,-1.0,,89.66,89.31,,,Visualizer
moment,6.797,7.8,0.0,1.6,-1.0,,89.55,89.31,,,Visualizer
moment,7.02,7.99,0.0,1.52,-1.0,,89.39,89.36,,,Visualizer
moment,7.243,8.26,0.0,1.41,-1.0,,89.32,89.4,,,Visualizer
moment,7.466,8.42,0.0,1.31,-1.0,,89.22,89.39,,,Visualizer
moment,7.695,8.54,0.0,1.23,-1.0,,89.16,89.39,,,Visualizer
moment,7.914,8.55,0.0,1.22,-1.0,,89.02,89.43,,,Visualizer
moment,8.19,8.62,0.0,1.2,-1.0,,89.02,89.4,,,Visualizer
moment,8.461,8.72,0.0,1.14,-1.0,,88.86,89.41,,,Visualizer
moment,8.73,8.73,0.0,1.09,-1.0,,88.93,89.39,,,Visualizer
moment,8.954,8.75,0.0,1.09,-1.0,,88.99,89.38,,,Visualizer
moment,9.173,8.8,0.0,1.09,-1.0,,88.83,89.34,,,Visualizer
moment,9.532,8.84,0.0,1.07,-1.0,,88.93,89.34,,,Visualizer
moment,9.758,8.93,0.0,1.04,-1.0,,88.96,89.34,,,Visualizer
moment,9.984,8.92,0.0,1.05,-1.0,,88.96,89.34,,,Visualizer
moment,10.212,8.95,0.0,1.05,-1.0,,88.93,89.32,,,Visualizer
moment,10.436,8.96,0.0,1.05,-1.0,,88.93,89.3,,,Visualizer
moment,10.66,8.98,0.0,1.06,-1.0,,88.96,89.27,,,Visualizer
moment,10.938,9.02,0.0,1.04,-1.0,,89.09,89.28,,,Visualizer
moment,11.293,8.99,0.0,1.05,-1.0,,89.06,89.29,,,Visualizer
moment,11.523,9.03,0.0,1.03,-1.0,,89.19,89.29,,,Visualizer
moment,11.742,9.0,0.0,1.03,-1.0,,89.19,89.29,,,Visualizer
moment,11.97,9.05,0.0,1.01,-1.0,,89.26,89.2,,,Visualizer
moment,12.189,8.93,0.0,1.04,-1.0,,89.22,89.27,,,Visualizer
moment,12.417,9.08,0.0,1.02,-1.0,,89.32,89.24,,,Visualizer
moment,12.775,9.01,0.0,1.04,-1.0,,89.36,89.15,,,Visualizer
moment,13.003,9.03,0.0,1.02,-1.0,,89.42,89.15,,,Visualizer
moment,13.226,9.03,0.0,1.02,-1.0,,89.55,89.19,,,Visualizer
moment,13.452,9.05,0.0,1.02,-1.0,,89.55,89.13,,,Visualizer
moment,13.679,9.02,0.0,1.03,-1.0,,89.66,89.15,,,Visualizer
moment,14.036,8.98,0.0,1.04,-1.0,,89.66,89.15,,,Visualizer
moment,14.26,9.07,0.0,1.01,-1.0,,89.72,89.23,,,Visualizer
moment,14.487,9.02,0.0,1.02,-1.0,,89.86,89.16,,,Visualizer
moment,14.716,9.02,0.0,1.02,-1.0,,89.95,89.17,,,Visualizer
moment,14.943,9.0,0.0,1.02,-1.0,,89.92,89.15,,,Visualizer
moment,15.164,9.05,0.0,1.01,-1.0,,89.95,89.1,,,Visualizer
moment,15.432,9.06,0.0,1.0,-1.0,,90.09,89.21,,,Visualizer
moment,15.656,9.0,0.0,1.03,-1.0,,90.02,89.18,,,Visualizer
moment,15.942,9.0,0.0,1.04,-1.0,,90.19,89.17,,,Visualizer
moment,16.301,9.05,0.0,1.03,-1.0,,90.22,89.11,,,Visualizer
moment,16.511,9.01,0.0,1.03,-1.0,,90.29,89.03,,,Visualizer
moment,16.741,9.04,0.0,1.01,-1.0,,90.29,89.18,,,Visualizer
moment,16.965,9.04,0.0,1.02,-1.0,,90.35,89.16,,,Visualizer
moment,17.185,8.98,0.0,1.02,-1.0,,90.35,89.09,,,Visualizer
moment,17.412,9.0,0.0,1.03,-1.0,,90.39,89.11,,,Visualizer
moment,17.685,9.08,0.0,1.0,-1.0,,90.55,89.1,,,Visualizer
moment,17.912,9.02,0.0,1.01,-1.0,,90.49,89.09,,,Visualizer
moment,18.175,9.02,0.0,1.04,-1.0,,90.55,89.16,,,Visualizer
moment,18.444,9.06,0.0,1.02,-1.0,,90.72,89.2,,,Visualizer
moment,18.671,8.99,0.0,1.04,-1.0,,90.59,89.14,,,Visualizer
moment,18.947,9.03,0.0,1.01,-1.0,,90.86,89.15,,,Visualizer
moment,19.17,9.04,0.0,1.02,-1.0,,90.86,89.12,,,Visualizer
moment,19.535,9.0,0.0,1.03,-1.0,,90.79,89.08,,,Visualizer
moment,19.75,9.06,0.0,0.99,-1.0,,90.86,89.07,,,Visualizer
moment,19.976,9.0,0.0,0.98,-1.0,,91.05,89.12,,,Visualizer
moment,20.206,9.01,0.0,0.99,-1.0,,90.95,89.16,,,Visualizer
moment,20.43,9.03,0.0,1.0,-1.0,,90.95,89.13,,,Visualizer
moment,20.791,9.02,0.0,1.01,-1.0,,91.02,89.15,,,Visualizer
moment,21.016,9.07,0.0,1.0,-1.0,,91.16,89.14,,,Visualizer
moment,21.24,9.01,0.0,1.01,-1.0,,91.19,89.12,,,Visualizer
moment,21.46,9.02,0.0,1.0,-1.0,,91.09,89.16,,,Visualizer
moment,21.687,9.01,0.0,1.01,-1.0,,91.26,89.19,,,Visualizer
moment,21.91,9.04,0.0,1.02,-1.0,,91.32,89.07,,,Visualizer
moment,22.269,9.03,0.0,1.03,-1.0,,91.19,89.1,,,Visualizer
moment,22.498,9.04,0.0,1.0,-1.0,,91.29,89.09,,,Visualizer
moment,22.72,9.02,0.0,0.99,-1.0,,91.39,89.14,,,Visualizer
moment,22.994,9.02,0.0,1.01,-1.0,,91.36,89.16,,,Visualizer
moment,23.217,9.01,0.0,1.04,-1.0,,91.39,89.13,,,Visualizer
moment,23.444,9.07,0.0,1.02,-1.0,,91.49,89.08,,,Visualizer
moment,23.668,9.0,0.0,1.0,-1.0,,91.52,89.1,,,Visualizer
moment,24.042,9.02,0.0,1.03,-1.0,,91.56,89.06,,,Visualizer
moment,24.255,9.05,0.0,1.04,-1.0,,91.73,89.14,,,Visualizer
moment,24.479,9.06,0.0,1.02,-1.0,,91.56,89.18,,,Visualizer
moment,24.707,9.0,0.0,1.0,-1.0,,91.66,89.19,,,Visualizer
moment,24.929,8.99,0.0,1.01,-1.0,,91.52,89.14,,,Visualizer
moment,25.15,9.06,0.0,1.02,-1.0,,91.59,89.18,,,Visualizer
moment,25.424,9.05,0.0,1.01,-1.0,,91.66,89.22,,,Visualizer
moment,25.782,8.99,0.0,1.01,-1.0,,91.73,89.19,,,Visualizer
moment,26.023,9.04,0.0,1.02,-1.0,,91.83,89.19,,,Visualizer
moment,26.231,9.04,0.0,1.02,-1.0,,91.76,89.19,,,Visualizer
moment,26.461,9.0,0.0,1.03,-1.0,,91.79,89.16,,,Visualizer
