information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-08T14:55:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/671eb1e3-8f10-4840-8e2f-5ac23219ee04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.48,0.0,4.0,0.0,,89.09,86.61,,,Visualizer
moment,0.225,0.51,0.0,4.33,0.0,,88.79,86.81,,,Visualizer
moment,0.45,0.45,0.0,5.14,0.0,,86.74,86.95,,,Visualizer
moment,0.63,0.54,0.0,6.07,0.0,,86.35,86.98,,,Visualizer
moment,0.854,0.57,0.0,6.79,0.0,,86.84,86.96,,,Visualizer
moment,1.079,0.63,0.0,7.42,0.0,,87.19,86.91,,,Visualizer
moment,1.349,0.82,0.0,7.82,0.0,,87.32,87.01,,,Visualizer
moment,1.529,0.96,0.0,8.14,0.0,,87.68,87.02,,,Visualizer
moment,1.709,0.99,0.0,8.36,0.0,,88.24,87.13,,,Visualizer
moment,1.889,1.05,0.0,8.51,0.0,,88.99,87.06,,,Visualizer
moment,2.114,1.11,0.0,8.61,0.0,,89.61,87.12,,,Visualizer
moment,2.295,1.11,0.0,8.65,0.0,,90.27,87.2,,,Visualizer
moment,2.519,1.09,0.0,8.67,0.0,,90.64,87.32,,,Visualizer
moment,2.745,1.13,0.0,8.76,0.0,,90.97,87.52,,,Visualizer
moment,2.924,1.17,0.0,8.83,0.0,,91.0,87.64,,,Visualizer
moment,3.149,1.23,0.0,8.84,0.0,,91.07,87.85,,,Visualizer
moment,3.374,1.35,0.0,8.83,0.0,,91.07,88.22,,,Visualizer
moment,3.599,1.47,0.0,8.79,0.0,,91.0,88.47,,,Visualizer
moment,3.779,1.58,0.0,8.72,0.0,,90.74,88.59,,,Visualizer
moment,3.959,1.71,0.0,8.67,0.0,,90.64,88.77,,,Visualizer
moment,4.229,1.87,0.0,8.58,0.0,,90.61,88.9,,,Visualizer
moment,4.409,2.08,0.0,8.52,0.0,,90.61,89.03,,,Visualizer
moment,4.589,2.25,0.0,8.44,0.0,,90.44,89.17,,,Visualizer
moment,4.86,2.43,0.0,8.34,0.0,,90.44,89.2,,,Visualizer
moment,5.039,2.64,0.0,8.3,0.0,,90.14,89.23,,,Visualizer
moment,5.219,2.96,0.0,8.05,0.0,,90.11,89.3,,,Visualizer
moment,5.49,3.32,0.0,7.57,0.0,,89.85,89.35,,,Visualizer
moment,5.669,3.61,0.0,6.81,0.0,,89.78,89.36,,,Visualizer
moment,5.849,3.76,0.0,5.91,0.0,,89.61,89.4,,,Visualizer
moment,6.17,3.76,0.44,4.98,0.46,,89.52,89.44,,,Visualizer
