information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé Dari,text
meta,,,,,,,,,Date,2024-03-29T09:15:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Dari / Ethopia / Dolo Area, Guji",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,103.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05f21383-720b-47a1-ba68-f7cfe85af66a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,1.08,0.0,3.76,0.0,,93.44,86.28,,,Visualizer
moment,0.299,1.27,0.0,3.88,0.0,,90.71,86.59,,,Visualizer
moment,0.525,1.54,0.0,4.03,0.0,,90.94,86.58,,,Visualizer
moment,0.749,1.63,0.0,4.17,0.0,,92.07,86.59,,,Visualizer
moment,1.012,1.52,0.0,4.26,0.0,,93.04,86.78,,,Visualizer
moment,1.237,1.45,0.0,4.37,0.0,,93.91,87.35,,,Visualizer
moment,1.5,1.38,0.0,4.4,0.0,,94.38,88.16,,,Visualizer
moment,1.762,1.33,0.0,4.46,0.0,,94.32,89.07,,,Visualizer
moment,2.025,1.26,0.0,4.44,0.0,,94.42,89.92,,,Visualizer
moment,2.249,1.31,0.0,4.5,0.0,,94.15,90.69,,,Visualizer
moment,2.512,1.36,0.0,4.49,0.0,,93.95,91.25,,,Visualizer
moment,2.737,1.45,0.0,4.47,0.0,,93.78,91.8,,,Visualizer
moment,2.999,1.57,0.0,4.48,0.0,,93.24,92.21,,,Visualizer
moment,3.262,1.69,0.0,4.48,0.0,,93.1,92.48,,,Visualizer
moment,3.487,1.83,0.0,4.49,0.0,,92.77,92.71,,,Visualizer
moment,3.752,2.0,0.0,4.48,0.0,,92.54,92.76,,,Visualizer
moment,4.012,2.15,0.0,4.57,0.0,,92.3,92.82,,,Visualizer
moment,4.237,2.26,0.0,4.56,0.0,,92.07,92.94,,,Visualizer
moment,4.5,2.45,0.0,4.58,0.0,,91.77,92.96,,,Visualizer
moment,4.762,2.81,0.0,4.58,0.0,,91.54,92.86,,,Visualizer
moment,5.024,3.19,0.0,4.6,0.0,,91.07,92.86,,,Visualizer
moment,5.25,3.74,0.0,4.54,0.0,,90.87,92.79,,,Visualizer
moment,5.512,4.55,0.0,4.6,0.0,,90.61,92.75,,,Visualizer
moment,5.737,5.49,0.0,4.61,0.0,,90.44,92.77,,,Visualizer
moment,5.999,6.58,0.0,4.63,0.0,,90.47,92.68,,,Visualizer
moment,6.262,7.8,1.8,4.69,0.2,,90.21,92.55,,,Visualizer
moment,6.487,8.82,2.6,4.35,0.29,,90.21,92.44,,,Visualizer
moment,6.749,8.89,3.4,3.92,0.39,,90.11,92.3,,,Visualizer
moment,7.012,8.63,4.5,3.79,0.51,,89.95,92.24,,,Visualizer
moment,7.237,8.71,5.2,3.61,0.59,,89.75,92.12,,,Visualizer
moment,7.502,8.79,5.9,3.38,0.67,,89.52,92.16,,,Visualizer
moment,7.762,8.77,6.5,3.33,0.74,,89.39,92.08,,,Visualizer
moment,8.062,8.75,7.6,3.32,0.86,,89.26,92.02,,,Visualizer
moment,8.249,8.84,8.2,3.12,0.93,,89.09,92.03,,,Visualizer
moment,8.512,8.57,8.8,3.29,1.0,,89.06,91.88,,,Visualizer
moment,8.737,8.8,9.6,3.24,1.09,,89.26,91.91,,,Visualizer
moment,8.999,8.82,10.2,3.14,1.16,,89.39,91.9,,,Visualizer
moment,9.262,8.58,11.0,3.18,1.25,,89.71,91.82,,,Visualizer
moment,9.487,8.71,11.7,3.25,1.33,,90.08,91.83,,,Visualizer
