information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-21T12:35:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Leau de vie 1 Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea58759c-5c92-405f-825a-89eec32707ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.01,0.0,2.84,0.0,,90.62,86.85,,,Visualizer
moment,0.404,0.01,0.0,3.62,0.0,,90.55,87.05,,,Visualizer
moment,0.629,0.01,0.0,4.37,0.0,,90.09,86.93,,,Visualizer
moment,0.854,0.02,0.0,4.87,0.0,,88.41,86.93,,,Visualizer
moment,1.034,0.02,0.0,5.31,0.0,,87.57,87.1,,,Visualizer
moment,1.259,0.04,0.0,5.27,0.0,,87.08,87.31,,,Visualizer
moment,1.439,0.05,0.0,4.98,0.0,,86.17,87.49,,,Visualizer
moment,1.665,0.06,0.0,4.68,0.0,,84.71,87.7,,,Visualizer
moment,1.888,0.09,0.0,4.34,0.0,,83.46,87.82,,,Visualizer
moment,2.073,0.16,0.0,4.05,0.0,,82.79,87.91,,,Visualizer
moment,2.294,0.27,0.0,3.8,0.0,,82.47,87.86,,,Visualizer
moment,2.519,0.37,0.0,3.67,0.0,,82.69,87.79,,,Visualizer
moment,2.704,0.41,0.0,3.48,0.0,,83.01,87.6,,,Visualizer
moment,2.924,0.46,0.0,3.36,0.0,,83.66,87.42,,,Visualizer
moment,3.104,0.49,0.0,3.28,0.0,,84.11,87.3,,,Visualizer
moment,3.329,0.62,0.0,3.23,0.0,,84.78,87.02,,,Visualizer
moment,3.554,0.7,0.0,3.16,0.0,,85.36,86.91,,,Visualizer
moment,3.734,0.74,0.0,3.11,0.0,,86.01,86.9,,,Visualizer
moment,3.959,0.8,0.0,3.14,0.0,,86.53,86.91,,,Visualizer
moment,4.184,0.87,0.0,3.15,0.0,,87.08,86.9,,,Visualizer
moment,4.364,0.83,0.0,3.16,0.0,,87.37,86.85,,,Visualizer
moment,4.589,0.83,0.0,3.12,0.0,,87.66,86.9,,,Visualizer
moment,4.769,0.84,0.0,3.1,0.0,,87.83,86.95,,,Visualizer
moment,4.994,0.85,0.0,3.06,0.0,,87.79,87.0,,,Visualizer
moment,5.218,0.89,0.0,3.05,0.0,,87.63,87.08,,,Visualizer
moment,5.399,0.91,0.0,2.98,0.0,,87.44,87.04,,,Visualizer
moment,5.624,0.95,0.0,2.99,0.0,,87.11,87.19,,,Visualizer
moment,5.848,1.01,0.0,2.96,0.0,,86.88,87.29,,,Visualizer
moment,6.032,1.08,0.0,2.98,0.0,,86.69,87.35,,,Visualizer
moment,6.254,1.12,0.0,2.95,0.0,,86.43,87.39,,,Visualizer
moment,6.479,1.24,0.0,2.95,0.0,,86.33,87.4,,,Visualizer
moment,6.662,1.32,0.0,2.96,0.0,,86.14,87.42,,,Visualizer
moment,6.884,1.41,0.0,3.0,0.0,,86.11,87.36,,,Visualizer
moment,7.063,1.5,0.0,3.04,0.0,,86.04,87.36,,,Visualizer
moment,7.289,1.57,0.0,3.04,0.0,,86.23,87.4,,,Visualizer
moment,7.513,1.69,0.0,3.05,0.0,,86.23,87.3,,,Visualizer
moment,7.739,1.76,0.0,3.11,0.0,,86.27,87.25,,,Visualizer
moment,7.919,1.79,0.0,3.09,0.0,,86.33,87.16,,,Visualizer
moment,8.144,1.9,0.0,3.07,0.0,,86.56,87.19,,,Visualizer
moment,8.323,2.04,0.0,3.02,0.0,,86.53,87.09,,,Visualizer
moment,8.549,2.19,0.0,3.03,0.0,,86.53,87.06,,,Visualizer
moment,8.729,2.23,0.0,3.05,0.0,,86.39,87.03,,,Visualizer
moment,8.956,2.3,0.0,3.04,0.0,,86.36,87.0,,,Visualizer
moment,9.179,2.49,0.0,3.0,0.0,,86.33,87.07,,,Visualizer
moment,9.359,2.6,0.0,2.92,0.0,,86.2,87.02,,,Visualizer
moment,9.584,2.74,0.0,2.89,0.0,,86.04,86.99,,,Visualizer
moment,9.808,3.01,0.1,2.98,0.1,,85.91,86.93,,,Visualizer
moment,9.993,3.34,0.1,3.09,0.1,,85.78,86.91,,,Visualizer
moment,10.214,3.74,0.3,3.16,0.29,,85.68,86.91,,,Visualizer
moment,10.394,4.16,0.6,3.18,0.58,,85.39,86.9,,,Visualizer
moment,10.619,4.54,0.9,3.15,0.87,,85.1,86.88,,,Visualizer
moment,10.844,4.93,1.0,3.07,0.96,,84.75,86.85,,,Visualizer
moment,11.023,5.27,1.3,2.94,1.06,,84.23,86.87,,,Visualizer
moment,11.248,5.51,1.9,2.8,1.64,,83.98,86.76,,,Visualizer
moment,11.473,5.71,2.1,2.63,1.64,,83.5,86.76,,,Visualizer
moment,11.653,5.86,2.7,2.43,1.73,,83.24,86.79,,,Visualizer
moment,11.879,5.95,2.8,2.21,1.73,,82.85,86.65,,,Visualizer
