information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-19T03:15:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S La Reserva (Honey),text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,225.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6e92b3e-e0b5-4e8e-aa2d-0ed80aca6636,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.183,0.86,0.0,4.0,0.0,,91.87,80.54,,,Visualizer
moment,0.385,0.87,0.0,3.71,0.0,,89.7,80.78,,,Visualizer
moment,0.584,0.89,0.0,3.17,0.0,,88.01,80.81,,,Visualizer
moment,0.833,0.97,0.0,2.63,0.0,,89.02,80.81,,,Visualizer
moment,1.04,0.91,0.0,2.24,0.0,,90.32,80.84,,,Visualizer
moment,1.252,0.86,0.0,1.83,0.0,,91.73,80.82,,,Visualizer
moment,1.451,0.9,0.0,1.43,0.0,,92.73,80.9,,,Visualizer
moment,1.636,0.77,0.0,1.11,0.0,,93.86,80.92,,,Visualizer
moment,1.837,0.74,0.0,1.07,0.0,,94.69,80.92,,,Visualizer
moment,2.096,0.77,0.0,1.14,0.0,,95.6,80.95,,,Visualizer
moment,2.282,0.72,0.0,1.1,0.0,,96.14,81.03,,,Visualizer
moment,2.493,0.65,0.0,1.11,0.0,,96.72,81.11,,,Visualizer
moment,2.703,0.54,0.0,1.17,0.0,,97.27,81.1,,,Visualizer
moment,2.885,0.51,0.0,1.08,0.0,,97.74,81.13,,,Visualizer
moment,3.086,0.54,0.0,1.11,0.0,,98.12,81.12,,,Visualizer
moment,3.338,0.45,0.0,1.05,0.0,,98.39,81.15,,,Visualizer
moment,3.546,0.46,0.0,1.05,0.0,,98.6,81.24,,,Visualizer
moment,3.736,0.41,0.0,1.12,0.0,,98.74,81.28,,,Visualizer
moment,3.934,0.5,0.0,1.04,0.0,,98.98,81.33,,,Visualizer
moment,4.152,0.66,0.0,1.09,0.0,,99.16,81.38,,,Visualizer
moment,4.334,0.47,0.0,1.03,0.0,,99.26,81.48,,,Visualizer
moment,4.588,0.56,0.0,1.05,0.0,,99.4,81.5,,,Visualizer
moment,4.786,0.55,0.0,1.03,0.0,,99.43,81.52,,,Visualizer
moment,4.991,0.5,0.0,1.0,0.0,,99.64,81.55,,,Visualizer
moment,5.248,0.54,0.0,1.02,0.0,,99.79,81.64,,,Visualizer
moment,5.386,0.56,0.0,0.99,0.0,,99.71,81.66,,,Visualizer
moment,5.583,0.52,0.0,1.01,0.0,,99.85,81.76,,,Visualizer
moment,5.839,0.46,0.0,0.98,0.0,,99.85,81.77,,,Visualizer
moment,6.068,0.5,0.0,1.0,0.0,,99.92,81.87,,,Visualizer
moment,6.236,0.51,0.0,1.03,0.0,,100.03,81.93,,,Visualizer
moment,6.442,0.41,0.0,1.0,0.0,,99.96,82.03,,,Visualizer
moment,6.633,0.38,0.0,1.01,0.0,,99.99,82.12,,,Visualizer
moment,6.833,0.35,0.0,1.0,0.0,,99.96,82.16,,,Visualizer
moment,7.088,0.41,0.0,1.03,0.0,,100.03,82.28,,,Visualizer
moment,7.287,0.38,0.0,0.99,0.0,,100.13,82.37,,,Visualizer
moment,7.486,0.34,0.0,1.0,0.0,,100.03,82.46,,,Visualizer
moment,7.691,0.38,0.0,0.96,0.0,,99.99,82.54,,,Visualizer
moment,7.906,0.42,0.0,1.02,0.0,,100.1,82.57,,,Visualizer
moment,8.085,0.38,0.0,1.04,0.0,,100.13,82.73,,,Visualizer
moment,8.342,0.37,0.0,1.0,0.0,,100.1,82.89,,,Visualizer
moment,8.533,0.44,0.0,1.06,0.0,,100.06,82.94,,,Visualizer
moment,8.737,0.35,0.0,0.97,0.0,,100.17,83.05,,,Visualizer
moment,8.935,0.36,0.0,1.01,0.0,,100.13,83.21,,,Visualizer
moment,9.134,0.4,0.0,1.04,0.0,,100.1,83.33,,,Visualizer
moment,9.332,0.33,0.0,0.95,0.0,,100.2,83.47,,,Visualizer
moment,9.596,0.37,0.0,0.96,0.0,,100.1,83.51,,,Visualizer
moment,9.783,0.38,0.0,1.01,0.0,,100.13,83.69,,,Visualizer
moment,9.986,0.3,0.0,1.01,0.0,,100.1,83.81,,,Visualizer
moment,10.187,0.37,0.0,1.02,0.0,,100.03,83.94,,,Visualizer
moment,10.388,0.41,0.0,1.05,0.0,,100.06,84.11,,,Visualizer
moment,10.584,0.43,0.0,1.04,0.0,,100.2,84.21,,,Visualizer
moment,10.833,0.43,0.0,0.96,0.0,,100.17,84.35,,,Visualizer
moment,11.04,0.36,0.0,1.0,0.0,,100.13,84.52,,,Visualizer
moment,11.24,0.29,0.0,1.04,0.0,,100.1,84.71,,,Visualizer
moment,11.436,0.35,0.0,1.07,0.0,,100.03,84.84,,,Visualizer
moment,11.633,0.41,0.0,1.02,0.0,,99.96,85.01,,,Visualizer
moment,11.833,0.41,0.0,0.99,0.0,,99.82,85.19,,,Visualizer
moment,12.108,0.29,0.2,1.01,0.2,,99.85,85.29,,,Visualizer
moment,12.283,0.28,0.9,1.04,0.88,,99.82,85.47,,,Visualizer
moment,12.485,0.3,1.5,1.02,1.47,,99.82,85.62,,,Visualizer
moment,12.683,0.32,2.0,0.97,1.96,,99.96,85.72,,,Visualizer
moment,12.884,0.34,2.7,0.99,2.65,,100.13,85.84,,,Visualizer
moment,13.082,0.38,3.0,1.0,2.75,,100.17,86.0,,,Visualizer
moment,13.34,0.39,3.6,1.02,2.65,,100.1,86.19,,,Visualizer
moment,13.534,0.36,3.8,0.98,2.36,,100.13,86.33,,,Visualizer
moment,13.733,0.37,4.4,1.03,2.36,,100.2,86.51,,,Visualizer
moment,13.934,0.34,5.0,1.04,2.26,,100.1,86.61,,,Visualizer
moment,14.199,0.36,5.6,0.94,1.96,,100.1,86.71,,,Visualizer
moment,14.332,0.39,5.7,0.98,2.06,,100.03,86.91,,,Visualizer
moment,14.584,0.36,6.0,0.99,1.67,,100.03,87.0,,,Visualizer
moment,14.784,0.33,6.8,0.96,2.16,,99.92,87.17,,,Visualizer
moment,14.993,0.3,6.9,1.01,1.87,,99.92,87.2,,,Visualizer
moment,15.183,0.38,7.2,0.94,1.57,,99.79,87.33,,,Visualizer
moment,15.382,0.45,7.7,1.0,1.96,,99.64,87.49,,,Visualizer
moment,15.582,0.35,7.9,0.98,1.87,,99.5,87.62,,,Visualizer
moment,15.834,0.34,8.3,0.98,1.67,,99.37,87.77,,,Visualizer
moment,16.046,0.36,8.9,1.02,1.96,,99.37,87.85,,,Visualizer
moment,16.249,0.29,9.2,0.96,1.77,,99.23,87.9,,,Visualizer
moment,16.434,0.33,9.4,1.02,1.57,,99.09,88.04,,,Visualizer
moment,16.634,0.37,9.3,0.95,1.38,,99.09,88.1,,,Visualizer
moment,16.835,0.4,10.0,1.04,1.67,,99.16,88.23,,,Visualizer
moment,17.084,0.31,10.4,0.94,1.57,,99.12,88.38,,,Visualizer
moment,17.332,0.31,10.7,1.07,1.47,,98.98,88.53,,,Visualizer
moment,17.484,0.29,10.9,0.96,1.47,,99.02,88.56,,,Visualizer
