information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-14T14:59:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86d43946-ce2a-4cc8-8220-2786ba729315,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.14,0.0,4.05,0.0,,91.07,89.53,,,Visualizer
moment,0.244,0.16,0.0,4.8,0.0,,89.68,89.81,,,Visualizer
moment,0.44,0.38,0.0,5.61,0.0,,89.88,89.92,,,Visualizer
moment,0.635,0.52,0.0,6.3,0.0,,89.78,89.88,,,Visualizer
moment,0.926,0.47,0.0,6.78,0.0,,89.98,89.87,,,Visualizer
moment,1.074,0.46,0.0,7.19,0.0,,90.11,89.87,,,Visualizer
moment,1.268,0.48,0.0,7.55,0.0,,89.91,89.84,,,Visualizer
moment,1.465,0.48,0.0,7.87,0.0,,89.85,89.77,,,Visualizer
moment,1.658,0.51,0.0,8.12,0.0,,89.85,89.79,,,Visualizer
moment,1.902,0.59,0.0,8.32,0.0,,89.78,89.88,,,Visualizer
moment,2.097,0.64,0.0,8.47,0.0,,89.62,89.83,,,Visualizer
moment,2.292,0.69,0.0,8.59,0.0,,89.65,89.77,,,Visualizer
moment,2.537,0.8,0.0,8.78,0.0,,89.55,89.82,,,Visualizer
moment,2.731,0.97,0.0,8.79,0.0,,89.42,89.83,,,Visualizer
moment,3.024,1.18,0.0,8.79,0.0,,89.42,89.88,,,Visualizer
moment,3.12,1.48,0.0,8.81,0.0,,89.12,89.83,,,Visualizer
moment,3.364,1.95,0.0,8.6,0.0,,89.03,89.8,,,Visualizer
moment,3.559,2.43,0.0,7.89,0.0,,88.8,89.79,,,Visualizer
moment,3.754,2.8,0.0,6.85,0.0,,88.41,89.85,,,Visualizer
moment,3.998,3.04,0.0,5.7,0.0,,88.14,89.89,,,Visualizer
moment,4.242,3.11,0.0,4.65,0.0,,88.05,89.87,,,Visualizer
moment,4.387,3.11,0.1,3.8,0.11,,87.98,89.88,,,Visualizer
moment,4.632,3.11,0.1,3.04,0.11,,87.88,89.89,,,Visualizer
moment,4.826,3.08,0.1,2.49,0.11,,87.82,89.85,,,Visualizer
moment,5.024,3.05,0.5,2.06,0.55,,87.82,89.81,,,Visualizer
moment,5.269,3.05,0.5,1.7,0.33,,87.79,89.78,,,Visualizer
moment,5.461,3.06,0.5,1.39,0.44,,87.72,89.73,,,Visualizer
moment,5.655,3.02,0.7,1.19,0.66,,87.85,89.77,,,Visualizer
moment,5.851,3.04,0.7,0.96,0.44,,87.72,89.73,,,Visualizer
