information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T21:56:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a26a473-07ff-4793-91e7-cf250aaaedcf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.245,0.56,0.0,3.98,0.0,,90.04,82.22,,,Visualizer
moment,0.505,0.72,0.0,4.67,0.0,,88.69,82.43,,,Visualizer
moment,0.744,0.97,0.0,5.22,0.0,,89.05,82.45,,,Visualizer
moment,0.995,0.89,0.0,5.63,0.0,,88.95,82.56,,,Visualizer
moment,1.25,0.79,0.0,5.84,0.0,,88.3,83.05,,,Visualizer
moment,1.496,0.54,0.0,5.76,0.0,,87.74,83.65,,,Visualizer
moment,1.743,0.49,0.0,5.89,0.0,,86.71,84.31,,,Visualizer
moment,1.995,0.59,0.0,6.04,0.0,,85.67,84.77,,,Visualizer
moment,2.243,0.56,0.0,6.22,0.0,,84.8,85.12,,,Visualizer
moment,2.495,0.57,0.0,6.44,0.0,,84.03,85.41,,,Visualizer
moment,2.743,0.7,0.0,6.6,0.0,,83.26,85.49,,,Visualizer
moment,2.994,0.86,0.0,6.66,0.0,,82.72,85.51,,,Visualizer
moment,3.243,1.09,0.0,6.75,0.0,,82.36,85.55,,,Visualizer
moment,3.495,1.34,0.0,6.92,0.0,,82.3,85.46,,,Visualizer
moment,3.743,1.62,0.0,7.07,0.0,,82.4,85.34,,,Visualizer
moment,3.993,1.92,0.0,7.13,0.0,,82.17,85.22,,,Visualizer
moment,4.248,2.2,0.0,7.05,0.0,,81.79,85.15,,,Visualizer
moment,4.493,2.37,0.0,6.72,0.0,,81.47,85.09,,,Visualizer
moment,4.747,2.51,0.0,6.23,0.0,,81.25,85.01,,,Visualizer
moment,4.994,2.7,0.0,5.77,0.0,,80.96,84.8,,,Visualizer
moment,5.245,3.04,0.0,5.33,0.0,,81.02,84.66,,,Visualizer
moment,5.493,3.4,0.0,4.97,0.0,,81.31,84.63,,,Visualizer
moment,5.745,3.91,0.0,4.65,0.0,,81.66,84.61,,,Visualizer
moment,5.993,4.58,0.0,4.31,0.0,,81.95,84.46,,,Visualizer
moment,6.243,5.09,0.0,3.95,0.0,,82.36,84.43,,,Visualizer
moment,6.497,5.63,0.0,3.67,0.0,,82.81,84.36,,,Visualizer
moment,6.743,6.29,0.8,3.44,0.77,,83.04,84.35,,,Visualizer
moment,6.993,6.94,0.8,3.2,0.77,,83.32,84.33,,,Visualizer
moment,7.243,7.55,1.3,2.92,1.26,,83.48,84.29,,,Visualizer
moment,7.493,7.85,1.3,2.57,1.26,,83.64,84.31,,,Visualizer
moment,7.745,7.85,1.9,2.26,1.06,,83.8,84.37,,,Visualizer
moment,7.993,7.76,2.0,2.02,1.16,,84.0,84.33,,,Visualizer
moment,8.243,7.72,2.7,1.82,1.35,,84.0,84.31,,,Visualizer
moment,8.493,7.72,2.7,1.63,1.35,,84.0,84.33,,,Visualizer
moment,8.743,7.62,2.9,1.49,0.97,,84.03,84.36,,,Visualizer
moment,8.995,7.57,3.0,1.35,0.97,,83.93,84.34,,,Visualizer
moment,9.244,7.46,3.6,1.26,0.87,,84.09,84.45,,,Visualizer
moment,9.493,7.41,3.7,1.23,0.97,,84.0,84.43,,,Visualizer
moment,9.743,7.43,3.9,1.15,1.06,,84.06,84.31,,,Visualizer
moment,9.993,7.27,4.0,1.15,1.06,,83.93,84.43,,,Visualizer
moment,10.245,7.21,4.7,1.13,1.16,,83.8,84.45,,,Visualizer
moment,10.495,7.17,4.7,1.05,1.06,,83.8,84.45,,,Visualizer
moment,10.743,7.07,4.9,1.05,0.97,,83.71,84.43,,,Visualizer
moment,10.993,7.0,5.0,1.05,0.97,,83.55,84.42,,,Visualizer
moment,11.243,6.99,5.8,1.01,1.06,,83.58,84.43,,,Visualizer
moment,11.494,6.91,6.1,1.02,1.35,,83.42,84.39,,,Visualizer
moment,11.744,6.82,6.3,1.06,1.35,,83.29,84.37,,,Visualizer
moment,11.993,6.77,6.4,1.02,1.35,,83.2,84.43,,,Visualizer
moment,12.243,6.66,6.6,1.09,0.77,,83.1,84.44,,,Visualizer
moment,12.493,6.7,6.7,1.03,0.58,,82.91,84.4,,,Visualizer
moment,12.744,6.5,7.1,1.1,0.87,,82.94,84.39,,,Visualizer
moment,12.994,6.55,7.4,1.06,0.97,,82.91,84.44,,,Visualizer
moment,13.244,6.37,8.3,1.12,1.74,,82.84,84.44,,,Visualizer
moment,13.493,6.39,8.4,1.14,1.64,,82.75,84.46,,,Visualizer
moment,13.743,6.32,8.5,1.17,1.35,,82.75,84.48,,,Visualizer
moment,13.993,6.32,9.0,1.17,1.55,,82.72,84.44,,,Visualizer
moment,14.243,6.22,9.1,1.19,0.77,,82.62,84.43,,,Visualizer
moment,14.493,6.2,9.7,1.22,1.26,,82.72,84.43,,,Visualizer
moment,14.743,6.18,10.2,1.23,1.64,,82.72,84.46,,,Visualizer
moment,14.993,6.1,10.4,1.25,1.35,,82.75,84.43,,,Visualizer
moment,15.243,6.13,10.8,1.23,1.64,,82.88,84.34,,,Visualizer
moment,15.493,6.08,11.0,1.25,1.26,,83.0,84.3,,,Visualizer
moment,15.749,6.02,11.2,1.29,1.16,,83.13,84.29,,,Visualizer
moment,15.993,6.04,12.1,1.3,1.74,,83.16,84.35,,,Visualizer
moment,16.243,6.04,12.2,1.32,1.74,,83.23,84.3,,,Visualizer
moment,16.494,6.02,12.8,1.36,1.74,,83.39,84.31,,,Visualizer
moment,16.746,6.03,13.2,1.36,1.93,,83.48,84.3,,,Visualizer
moment,17.0,5.97,13.4,1.43,1.26,,83.55,84.32,,,Visualizer
moment,17.244,6.02,13.5,1.43,1.26,,83.64,84.3,,,Visualizer
moment,17.496,6.02,14.3,1.44,1.74,,83.64,84.31,,,Visualizer
moment,17.745,6.01,14.7,1.49,1.45,,83.74,84.25,,,Visualizer
moment,17.994,5.98,15.1,1.52,1.64,,83.9,84.25,,,Visualizer
moment,18.294,5.98,15.5,1.53,1.94,,83.87,84.32,,,Visualizer
moment,18.493,5.93,15.7,1.53,1.35,,83.77,84.28,,,Visualizer
moment,18.795,5.96,16.4,1.54,1.64,,83.96,84.25,,,Visualizer
moment,19.057,5.95,16.6,1.61,1.74,,84.0,84.24,,,Visualizer
moment,19.243,6.0,16.8,1.58,1.26,,84.06,84.27,,,Visualizer
moment,19.493,5.93,17.7,1.6,2.03,,84.25,84.29,,,Visualizer
moment,19.795,5.94,17.9,1.65,1.55,,84.22,84.22,,,Visualizer
moment,20.049,5.96,18.8,1.68,2.03,,84.25,84.17,,,Visualizer
moment,20.294,6.01,19.0,1.7,2.13,,84.06,84.22,,,Visualizer
moment,20.544,5.99,19.2,1.73,1.35,,83.87,84.2,,,Visualizer
moment,20.799,5.99,20.0,1.75,1.74,,83.71,84.22,,,Visualizer
moment,21.044,6.02,20.6,1.76,1.74,,83.39,84.29,,,Visualizer
moment,21.294,5.97,20.9,1.8,1.84,,83.2,84.24,,,Visualizer
moment,21.543,6.01,21.4,1.79,2.23,,82.78,84.19,,,Visualizer
moment,21.797,6.01,21.8,1.77,2.42,,82.4,84.2,,,Visualizer
moment,22.067,5.99,22.5,1.82,2.13,,82.02,84.18,,,Visualizer
moment,22.319,6.05,22.8,1.82,1.93,,81.73,84.17,,,Visualizer
moment,22.544,6.0,23.4,1.84,1.94,,81.47,84.14,,,Visualizer
moment,22.794,5.98,23.6,1.89,1.74,,81.21,84.17,,,Visualizer
moment,23.11,6.05,24.4,1.88,1.84,,81.12,84.13,,,Visualizer
moment,23.294,6.01,24.6,1.89,1.64,,81.12,84.08,,,Visualizer
moment,23.544,6.0,24.7,1.9,1.26,,80.99,84.07,,,Visualizer
moment,23.793,6.0,25.7,1.89,2.03,,81.02,83.98,,,Visualizer
moment,24.043,6.0,26.3,1.9,1.94,,80.86,83.96,,,Visualizer
moment,24.35,5.99,27.0,1.88,2.32,,81.02,83.96,,,Visualizer
