information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-05T15:37:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7cb897c-0fb1-4d37-9472-4c910554bd94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.26,0.0,3.93,0.0,,192.0,184.49,,,Visualizer
moment,0.224,0.28,0.0,3.9,0.0,,187.47,184.85,,,Visualizer
moment,0.539,0.37,0.0,3.94,0.0,,185.03,184.81,,,Visualizer
moment,0.629,0.36,0.0,3.97,0.0,,186.37,185.08,,,Visualizer
moment,0.854,0.35,0.0,4.02,0.0,,188.18,185.58,,,Visualizer
moment,1.123,0.41,0.0,3.97,0.0,,189.65,185.98,,,Visualizer
moment,1.259,0.45,0.0,3.99,0.0,,190.94,186.31,,,Visualizer
moment,1.484,0.43,0.0,4.02,0.0,,192.12,186.59,,,Visualizer
moment,1.799,0.37,0.0,4.04,0.0,,192.83,186.78,,,Visualizer
moment,1.889,0.35,0.0,4.05,0.0,,193.49,187.03,,,Visualizer
moment,2.114,0.35,0.0,4.05,0.0,,193.84,187.18,,,Visualizer
moment,2.339,0.29,0.0,4.06,0.0,,194.2,187.41,,,Visualizer
moment,2.564,0.32,0.0,4.01,0.0,,194.44,187.88,,,Visualizer
moment,2.744,0.39,0.0,4.02,0.0,,194.32,188.15,,,Visualizer
moment,2.924,0.4,0.0,4.05,0.0,,194.73,188.46,,,Visualizer
moment,3.148,0.42,0.0,4.07,0.0,,194.68,188.77,,,Visualizer
moment,3.374,0.4,0.0,4.02,0.0,,194.44,188.91,,,Visualizer
moment,3.554,0.36,0.0,4.01,0.0,,194.26,189.21,,,Visualizer
moment,3.779,0.37,0.0,4.04,0.0,,193.9,189.35,,,Visualizer
moment,4.05,0.36,0.0,4.05,0.0,,193.72,189.46,,,Visualizer
moment,4.183,0.41,0.0,4.05,0.0,,193.25,189.66,,,Visualizer
moment,4.409,0.38,0.0,4.02,0.0,,192.59,189.97,,,Visualizer
moment,4.589,0.36,0.0,4.0,0.0,,192.42,190.2,,,Visualizer
moment,4.838,0.43,0.0,4.01,0.0,,191.65,190.29,,,Visualizer
moment,5.039,0.53,0.0,3.99,0.0,,191.17,190.56,,,Visualizer
moment,5.219,0.58,0.0,3.98,0.0,,190.53,190.73,,,Visualizer
moment,5.489,0.61,0.0,4.02,0.0,,190.12,190.83,,,Visualizer
moment,5.668,0.66,0.0,3.96,0.0,,189.82,190.88,,,Visualizer
moment,5.849,0.71,0.0,3.98,0.0,,189.82,190.94,,,Visualizer
moment,6.118,0.77,0.0,3.98,0.0,,190.18,190.81,,,Visualizer
moment,6.254,0.87,0.0,3.97,0.0,,190.23,190.88,,,Visualizer
moment,6.479,0.96,0.0,3.97,0.0,,190.35,190.86,,,Visualizer
moment,6.749,1.06,0.0,4.0,0.0,,190.53,190.76,,,Visualizer
moment,6.929,1.13,0.0,3.95,0.0,,190.7,190.68,,,Visualizer
moment,7.109,1.21,0.0,3.94,0.0,,190.59,190.63,,,Visualizer
moment,7.334,1.36,0.0,3.94,0.0,,190.77,190.44,,,Visualizer
moment,7.559,1.43,0.0,3.95,0.0,,190.7,190.44,,,Visualizer
moment,7.738,1.58,0.0,3.96,0.0,,190.82,190.38,,,Visualizer
moment,7.92,1.73,0.0,3.95,0.0,,190.7,190.4,,,Visualizer
moment,8.188,1.88,0.0,3.98,0.0,,191.0,190.44,,,Visualizer
moment,8.369,2.09,0.0,3.93,0.0,,191.06,190.45,,,Visualizer
moment,8.549,2.3,0.0,3.94,0.0,,191.24,190.28,,,Visualizer
moment,8.773,2.57,0.0,3.92,0.0,,191.36,190.19,,,Visualizer
moment,8.998,2.86,0.0,3.93,0.0,,191.71,190.31,,,Visualizer
moment,9.178,3.23,0.0,3.92,0.0,,192.0,190.22,,,Visualizer
moment,9.403,3.65,0.0,3.89,0.0,,191.76,190.18,,,Visualizer
moment,9.674,4.22,0.0,3.86,0.0,,191.59,190.27,,,Visualizer
moment,9.809,4.87,0.0,3.52,0.0,,191.53,190.15,,,Visualizer
moment,10.033,5.15,0.0,3.1,0.0,,191.29,190.11,,,Visualizer
moment,10.214,5.29,0.0,2.75,0.0,,191.29,190.32,,,Visualizer
moment,10.438,5.47,0.0,2.37,0.0,,191.17,190.38,,,Visualizer
moment,10.754,5.59,0.0,2.06,0.0,,190.82,190.2,,,Visualizer
moment,10.843,5.7,0.0,1.76,0.0,,190.77,190.14,,,Visualizer
moment,11.113,5.79,0.0,1.56,0.0,,190.77,190.2,,,Visualizer
moment,11.293,5.9,0.0,1.31,0.0,,190.77,190.2,,,Visualizer
moment,11.474,5.83,0.0,1.2,0.0,,190.53,190.15,,,Visualizer
moment,11.743,5.98,0.0,1.03,0.0,,190.35,190.16,,,Visualizer
moment,11.879,5.91,0.0,0.96,0.0,,190.18,190.2,,,Visualizer
moment,12.103,6.05,0.0,0.81,0.0,,190.06,190.08,,,Visualizer
moment,12.373,6.03,0.2,0.71,0.19,,190.18,190.14,,,Visualizer
