information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-26T17:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,golden waffle,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,120.00,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f804f88-652d-49f3-8d85-aa05a1363cd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.014,0.02,0.0,3.12,0.0,,92.64,77.31,,,Visualizer
moment,0.218,0.05,0.0,3.81,0.0,,92.74,77.53,,,Visualizer
moment,0.51,0.16,0.0,4.59,0.0,,90.4,77.68,,,Visualizer
moment,0.753,0.35,0.0,5.26,0.0,,87.67,77.63,,,Visualizer
moment,1.028,0.34,0.0,5.73,0.0,,86.95,77.71,,,Visualizer
moment,1.243,0.63,0.0,6.06,0.0,,86.98,77.94,,,Visualizer
moment,1.509,0.79,0.0,6.37,0.0,,87.34,78.95,,,Visualizer
moment,1.758,0.78,0.0,6.54,0.0,,88.03,80.31,,,Visualizer
moment,1.973,0.95,0.0,6.72,0.0,,89.11,81.77,,,Visualizer
moment,2.237,1.1,0.0,6.73,0.0,,90.27,83.19,,,Visualizer
moment,2.507,0.99,0.0,6.78,0.0,,91.27,84.73,,,Visualizer
moment,2.767,1.06,0.0,6.75,0.0,,92.34,86.28,,,Visualizer
moment,2.997,1.04,0.0,6.67,0.0,,93.21,87.63,,,Visualizer
moment,3.247,1.13,0.0,6.58,0.0,,93.55,88.85,,,Visualizer
moment,3.496,1.21,0.0,6.49,0.0,,93.93,89.9,,,Visualizer
moment,3.726,1.31,0.0,6.37,0.0,,93.96,90.83,,,Visualizer
moment,3.973,1.4,0.0,6.27,0.0,,93.93,91.58,,,Visualizer
moment,4.247,1.45,0.0,6.12,0.0,,93.59,92.09,,,Visualizer
moment,4.531,1.52,0.0,6.05,0.0,,92.91,92.49,,,Visualizer
moment,4.751,1.61,0.0,5.99,0.0,,91.91,92.75,,,Visualizer
moment,5.008,1.76,0.0,5.92,0.0,,90.5,92.84,,,Visualizer
moment,5.252,1.9,0.0,5.97,0.0,,89.15,92.82,,,Visualizer
moment,5.484,2.13,0.0,5.92,0.0,,87.77,92.63,,,Visualizer
moment,5.726,2.59,0.0,5.82,0.0,,86.53,92.37,,,Visualizer
moment,5.998,3.16,0.0,5.4,0.0,,85.42,91.97,,,Visualizer
moment,6.216,3.51,0.0,4.76,0.0,,84.68,91.38,,,Visualizer
moment,6.508,3.66,0.0,4.05,0.0,,83.94,90.94,,,Visualizer
moment,6.774,3.61,0.2,3.38,0.05,,83.45,90.45,,,Visualizer
moment,7.026,3.52,0.4,2.78,0.1,,83.13,90.01,,,Visualizer
moment,7.236,3.39,0.4,2.32,0.1,,82.91,89.66,,,Visualizer
moment,7.488,3.28,0.7,1.92,0.18,,82.71,89.48,,,Visualizer
moment,7.758,3.18,1.1,1.67,0.28,,82.46,89.25,,,Visualizer
moment,7.976,3.14,1.2,1.43,0.31,,82.49,88.99,,,Visualizer
moment,8.213,3.12,1.3,1.24,0.33,,82.55,88.89,,,Visualizer
moment,8.511,3.08,1.5,1.15,0.38,,82.52,88.71,,,Visualizer
moment,8.746,3.07,1.7,1.01,0.43,,82.36,88.68,,,Visualizer
moment,8.993,3.04,2.1,1.0,0.53,,82.36,88.63,,,Visualizer
moment,9.281,3.28,2.2,1.12,0.56,,82.26,88.6,,,Visualizer
moment,9.48,3.7,2.3,1.32,0.59,,82.1,88.66,,,Visualizer
moment,9.72,4.26,2.5,1.52,0.64,,82.01,88.66,,,Visualizer
moment,10.003,4.94,2.6,1.7,0.66,,81.62,88.73,,,Visualizer
moment,10.21,5.72,2.9,1.85,0.74,,81.4,88.72,,,Visualizer
moment,10.456,6.56,3.2,2.05,0.82,,81.14,88.74,,,Visualizer
moment,10.767,7.43,3.6,2.01,0.87,,80.98,88.72,,,Visualizer
moment,11.025,7.7,3.8,1.88,0.87,,81.05,88.66,,,Visualizer
moment,11.239,7.64,4.2,1.82,0.97,,81.11,88.59,,,Visualizer
moment,11.491,7.71,4.6,1.72,0.99,,81.11,88.67,,,Visualizer
