information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-09T20:39:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11b67e7c-da89-4603-a981-0bc4530a3992,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.03,0.33,0.0,3.92,0.0,,193.63,181.77,,,Visualizer
moment,0.22,0.5,0.0,4.23,0.0,,190.5,182.3,,,Visualizer
moment,0.426,0.51,0.0,4.84,0.0,,185.69,182.52,,,Visualizer
moment,0.623,0.59,0.0,5.68,0.0,,184.11,182.51,,,Visualizer
moment,0.823,0.69,0.0,6.41,0.0,,184.64,182.73,,,Visualizer
moment,1.02,0.8,0.0,6.97,0.0,,185.69,182.72,,,Visualizer
moment,1.27,0.87,0.0,7.34,0.0,,186.5,182.79,,,Visualizer
moment,1.471,1.01,0.0,7.64,0.0,,187.56,183.0,,,Visualizer
moment,1.674,1.17,0.0,7.79,0.0,,188.73,183.24,,,Visualizer
moment,1.872,1.22,0.0,7.96,0.0,,190.55,183.69,,,Visualizer
moment,2.073,1.23,0.0,7.98,0.0,,191.86,184.28,,,Visualizer
moment,2.27,1.17,0.0,8.0,0.0,,193.4,184.87,,,Visualizer
moment,2.523,1.14,0.0,7.98,0.0,,194.35,185.57,,,Visualizer
moment,2.726,1.15,0.0,7.99,0.0,,195.19,186.12,,,Visualizer
moment,2.938,1.11,0.0,8.06,0.0,,196.03,186.76,,,Visualizer
moment,3.121,1.12,0.0,8.01,0.0,,196.26,187.53,,,Visualizer
moment,3.321,1.15,0.0,7.97,0.0,,196.33,188.33,,,Visualizer
moment,3.521,1.2,0.0,8.0,0.0,,195.84,188.93,,,Visualizer
moment,3.771,1.32,0.0,7.93,0.0,,195.91,189.55,,,Visualizer
moment,3.971,1.44,0.0,7.81,0.0,,195.84,190.18,,,Visualizer
moment,4.179,1.59,0.0,7.7,0.0,,195.12,190.92,,,Visualizer
moment,4.371,1.95,0.0,7.61,0.0,,194.77,191.32,,,Visualizer
moment,4.588,2.24,0.0,7.52,0.0,,194.59,191.83,,,Visualizer
