information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T12:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aee28967-4e9c-4592-9d42-b5acecc15c61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.68,0.0,4.01,0.0,,84.45,81.54,,,Visualizer
moment,0.181,0.73,0.0,4.52,0.0,,83.26,81.82,,,Visualizer
moment,0.377,0.93,0.0,5.25,0.0,,82.39,81.9,,,Visualizer
moment,0.572,0.95,0.0,5.74,0.0,,82.36,81.94,,,Visualizer
moment,0.767,0.85,0.0,6.15,0.0,,82.13,81.96,,,Visualizer
moment,1.009,0.76,0.0,6.66,0.0,,81.81,82.0,,,Visualizer
moment,1.206,0.72,0.0,6.91,0.0,,81.39,82.09,,,Visualizer
moment,1.4,0.69,0.0,7.19,0.0,,80.88,82.0,,,Visualizer
moment,1.595,0.69,0.0,7.41,0.0,,80.4,82.06,,,Visualizer
moment,1.838,0.71,0.0,7.57,0.0,,80.21,82.05,,,Visualizer
moment,2.034,0.74,0.0,7.74,0.0,,80.4,81.92,,,Visualizer
moment,2.229,0.79,0.0,7.85,0.0,,80.72,81.87,,,Visualizer
moment,2.472,0.82,0.0,7.92,0.0,,81.01,81.75,,,Visualizer
moment,2.668,0.87,0.0,8.01,0.0,,81.49,81.67,,,Visualizer
moment,2.863,0.91,0.0,8.03,0.0,,81.88,81.63,,,Visualizer
moment,3.068,0.93,0.0,8.1,0.0,,82.13,81.65,,,Visualizer
moment,3.302,0.98,0.0,8.16,0.0,,82.45,81.68,,,Visualizer
moment,3.496,1.02,0.0,8.19,0.0,,82.65,81.84,,,Visualizer
moment,3.693,1.06,0.0,8.19,0.0,,82.9,81.94,,,Visualizer
moment,3.886,1.13,0.0,8.2,0.0,,82.87,81.96,,,Visualizer
moment,4.291,1.2,0.0,8.18,0.0,,83.0,82.06,,,Visualizer
moment,4.367,1.34,0.0,8.2,0.0,,82.9,82.13,,,Visualizer
moment,4.521,1.49,0.0,8.14,0.0,,82.9,82.26,,,Visualizer
moment,4.812,1.69,0.0,8.08,0.0,,83.03,82.31,,,Visualizer
moment,5.148,1.92,0.91,7.98,0.86,,83.03,82.29,,,Visualizer
moment,5.156,2.24,0.91,7.87,0.86,,83.06,82.34,,,Visualizer
moment,5.348,2.65,1.85,7.75,1.75,,83.0,82.39,,,Visualizer
moment,5.593,3.07,2.71,7.58,2.56,,82.97,82.43,,,Visualizer
moment,5.788,3.55,3.47,7.37,3.28,,82.94,82.44,,,Visualizer
moment,6.032,4.05,4.3,7.14,3.98,,82.97,82.36,,,Visualizer
moment,6.178,4.54,5.12,6.76,3.98,,82.97,82.39,,,Visualizer
moment,6.422,5.12,5.9,6.07,3.83,,83.06,82.44,,,Visualizer
moment,6.616,5.24,6.69,5.25,3.76,,83.06,82.42,,,Visualizer
moment,6.812,4.7,7.52,4.35,3.83,,83.23,82.48,,,Visualizer
moment,7.056,3.92,8.19,3.62,3.67,,83.0,82.46,,,Visualizer
moment,7.251,3.3,8.87,2.85,3.54,,82.94,82.44,,,Visualizer
moment,7.446,2.66,9.38,2.22,3.29,,82.81,82.45,,,Visualizer
moment,7.655,2.22,9.62,1.85,3.15,,82.65,82.44,,,Visualizer
moment,7.884,2.08,10.21,1.77,2.54,,82.48,82.39,,,Visualizer
moment,8.082,2.14,10.39,2.06,2.35,,82.1,82.41,,,Visualizer
moment,8.274,2.41,10.93,2.45,1.95,,81.46,82.35,,,Visualizer
moment,8.47,2.72,11.26,2.78,2.07,,80.4,82.34,,,Visualizer
moment,8.716,3.05,11.96,3.12,2.0,,79.61,82.4,,,Visualizer
moment,8.957,3.33,12.8,3.38,2.45,,78.77,82.34,,,Visualizer
moment,9.103,3.56,13.13,3.49,2.59,,78.11,82.3,,,Visualizer
moment,9.423,3.67,14.42,3.56,3.3,,77.75,82.22,,,Visualizer
moment,9.547,3.74,15.16,3.53,3.46,,77.56,82.15,,,Visualizer
moment,9.736,3.72,15.64,3.52,3.78,,77.62,82.0,,,Visualizer
moment,9.931,3.72,16.48,3.46,3.7,,77.69,81.79,,,Visualizer
moment,10.176,3.72,17.25,3.45,3.89,,77.66,81.63,,,Visualizer
moment,10.371,3.73,18.01,3.46,3.85,,77.62,81.46,,,Visualizer
moment,10.614,3.77,18.86,3.42,3.92,,77.62,81.34,,,Visualizer
moment,10.76,3.77,19.71,3.42,3.84,,77.66,81.2,,,Visualizer
moment,11.004,3.8,20.56,3.44,3.85,,77.4,81.07,,,Visualizer
moment,11.199,3.84,21.38,3.43,3.9,,77.27,80.96,,,Visualizer
moment,11.394,3.82,22.29,3.53,4.04,,76.86,80.87,,,Visualizer
moment,11.705,3.86,23.1,3.57,4.0,,76.35,80.72,,,Visualizer
moment,11.843,3.84,24.03,3.6,4.08,,75.55,80.7,,,Visualizer
moment,12.034,3.8,24.91,3.65,4.11,,74.78,80.66,,,Visualizer
moment,12.388,3.78,25.86,3.7,4.23,,74.11,80.53,,,Visualizer
moment,12.516,3.75,26.74,3.72,4.2,,73.43,80.45,,,Visualizer
moment,12.661,3.71,27.66,3.63,4.31,,73.08,80.32,,,Visualizer
moment,12.856,3.66,28.55,3.61,4.27,,72.79,80.11,,,Visualizer
moment,13.24,3.59,29.49,3.59,4.33,,72.6,79.95,,,Visualizer
moment,13.368,3.61,30.31,3.6,4.2,,72.38,79.81,,,Visualizer
moment,13.489,3.61,31.19,3.6,4.2,,72.18,79.55,,,Visualizer
moment,13.695,3.6,31.68,3.61,4.25,,72.15,79.35,,,Visualizer
moment,13.929,3.6,33.0,3.66,4.2,,72.15,79.14,,,Visualizer
moment,14.124,3.61,33.44,3.66,4.17,,72.18,78.92,,,Visualizer
moment,14.368,3.57,34.81,3.7,4.25,,72.28,78.73,,,Visualizer
moment,14.513,3.6,35.3,3.62,4.31,,72.34,78.61,,,Visualizer
moment,14.759,3.54,36.15,3.66,4.22,,72.38,78.52,,,Visualizer
