information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-03-26T13:37:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45dcd918-e0c6-4112-b0ab-611db400fc6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.95,0.0,3.68,0.0,,88.53,86.05,,,Visualizer
moment,0.494,0.9,0.0,3.83,0.0,,87.77,86.19,,,Visualizer
moment,0.809,0.98,0.0,3.96,0.0,,83.97,86.31,,,Visualizer
moment,1.037,1.01,0.0,4.34,0.0,,84.26,86.26,,,Visualizer
moment,1.259,1.14,0.0,4.77,0.0,,85.72,86.27,,,Visualizer
moment,1.529,1.25,0.0,5.25,0.0,,87.15,85.98,,,Visualizer
moment,1.754,1.28,0.0,5.57,0.0,,88.13,85.78,,,Visualizer
moment,2.024,1.22,0.0,5.83,0.0,,88.66,85.95,,,Visualizer
moment,2.249,1.21,0.0,6.08,0.0,,89.02,86.35,,,Visualizer
moment,2.519,1.2,0.0,6.23,0.0,,89.19,86.76,,,Visualizer
moment,2.744,1.14,0.0,6.35,0.0,,89.19,87.13,,,Visualizer
moment,3.017,1.21,0.0,6.49,0.0,,88.96,87.44,,,Visualizer
moment,3.284,1.26,0.0,6.56,0.0,,88.79,87.62,,,Visualizer
moment,3.509,1.39,0.0,6.65,0.0,,88.86,87.86,,,Visualizer
moment,3.779,1.52,0.0,6.69,0.0,,88.59,87.94,,,Visualizer
moment,4.003,1.65,0.0,6.73,0.0,,88.56,88.05,,,Visualizer
moment,4.274,1.85,0.0,6.71,0.0,,88.4,88.17,,,Visualizer
moment,4.499,2.12,0.0,6.69,0.0,,88.36,88.2,,,Visualizer
moment,4.768,2.36,0.0,6.67,0.0,,88.2,88.1,,,Visualizer
moment,4.994,2.67,0.0,6.63,0.0,,88.17,88.11,,,Visualizer
moment,5.263,3.06,0.0,6.45,0.0,,88.07,88.16,,,Visualizer
moment,5.534,3.42,0.0,5.97,0.0,,88.2,88.09,,,Visualizer
moment,5.759,3.62,0.0,5.34,0.0,,88.1,88.06,,,Visualizer
moment,5.984,3.69,0.0,4.64,0.0,,87.97,88.07,,,Visualizer
moment,6.254,3.68,0.0,3.89,0.0,,87.68,88.07,,,Visualizer
moment,6.525,3.55,0.0,3.22,0.0,,87.77,88.0,,,Visualizer
moment,6.749,3.48,0.0,2.64,0.0,,87.61,88.03,,,Visualizer
moment,7.018,3.43,0.0,2.26,0.0,,87.45,87.97,,,Visualizer
moment,7.244,3.48,0.0,1.78,0.0,,87.38,87.98,,,Visualizer
moment,7.514,3.19,0.0,1.48,0.0,,87.25,87.89,,,Visualizer
moment,7.783,3.11,0.0,1.24,0.0,,87.35,87.87,,,Visualizer
moment,8.009,3.12,0.0,1.04,0.0,,87.18,87.84,,,Visualizer
moment,8.278,3.1,0.0,0.91,0.0,,87.05,87.83,,,Visualizer
moment,8.504,3.13,0.0,0.74,0.0,,87.02,87.75,,,Visualizer
moment,8.773,3.09,0.0,0.58,0.0,,87.09,87.69,,,Visualizer
moment,8.999,3.0,0.0,0.56,0.0,,87.05,87.77,,,Visualizer
moment,9.358,3.06,0.0,0.46,0.0,,86.89,87.68,,,Visualizer
moment,9.493,3.0,0.0,0.47,0.0,,86.89,87.65,,,Visualizer
moment,9.808,3.06,0.0,0.38,0.0,,86.76,87.57,,,Visualizer
moment,10.033,3.0,0.0,0.38,0.0,,86.83,87.64,,,Visualizer
moment,10.258,3.04,0.0,0.34,0.0,,86.73,87.64,,,Visualizer
moment,10.529,3.03,0.0,0.27,0.0,,86.57,87.48,,,Visualizer
moment,10.754,2.98,0.0,0.33,0.0,,86.5,87.54,,,Visualizer
moment,11.024,3.11,0.0,0.26,0.0,,86.43,87.55,,,Visualizer
moment,11.249,3.0,0.0,0.21,0.0,,86.43,87.47,,,Visualizer
moment,11.519,2.97,0.0,0.28,0.0,,86.4,87.36,,,Visualizer
moment,11.743,3.11,0.0,0.22,0.0,,86.4,87.36,,,Visualizer
moment,12.013,3.0,0.0,0.17,0.0,,86.3,87.4,,,Visualizer
moment,12.284,2.94,0.0,0.25,0.0,,86.37,87.32,,,Visualizer
moment,12.508,3.04,0.1,0.21,0.1,,86.11,87.24,,,Visualizer
moment,12.782,2.98,0.2,0.27,0.19,,86.14,87.31,,,Visualizer
moment,13.003,3.12,0.1,0.23,0.1,,86.05,87.33,,,Visualizer
moment,13.273,3.07,0.1,0.18,0.1,,86.01,87.28,,,Visualizer
moment,13.498,2.92,0.2,0.23,0.1,,85.98,87.28,,,Visualizer
moment,13.768,3.02,0.2,0.22,0.0,,86.01,87.21,,,Visualizer
moment,13.993,3.04,0.2,0.18,0.1,,85.66,87.28,,,Visualizer
moment,14.263,2.93,0.2,0.24,0.1,,85.95,87.23,,,Visualizer
moment,14.533,3.04,0.5,0.22,0.29,,85.75,87.19,,,Visualizer
moment,14.758,3.02,0.5,0.17,0.29,,85.62,87.13,,,Visualizer
moment,15.028,2.99,0.5,0.25,0.29,,85.39,87.1,,,Visualizer
moment,15.253,3.07,0.5,0.2,0.29,,85.46,87.1,,,Visualizer
moment,15.523,2.94,0.4,0.24,-0.19,,85.36,87.13,,,Visualizer
moment,15.749,3.04,0.4,0.23,-0.1,,85.2,87.05,,,Visualizer
moment,16.018,3.04,0.5,0.18,0.0,,85.23,87.07,,,Visualizer
moment,16.243,2.94,0.6,0.26,0.1,,85.27,87.08,,,Visualizer
moment,16.516,3.04,0.6,0.21,0.19,,84.97,87.08,,,Visualizer
moment,16.783,2.98,0.6,0.28,0.19,,84.94,87.0,,,Visualizer
moment,17.008,3.08,0.6,0.24,0.19,,84.88,87.03,,,Visualizer
moment,17.278,3.0,0.6,0.19,0.0,,84.91,86.98,,,Visualizer
moment,17.503,2.97,0.9,0.26,0.29,,84.78,86.97,,,Visualizer
moment,17.773,3.04,0.9,0.21,0.29,,84.65,86.98,,,Visualizer
