information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T03:14:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11f40e64-bce5-4f4e-8794-e23b192ffd43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.0,-343.05,2.22,253.88,,90.29,88.74,,,Visualizer
moment,0.237,0.0,-343.05,3.01,253.88,,90.09,89.02,,,Visualizer
moment,0.443,0.0,-343.05,3.87,253.88,,88.97,89.14,,,Visualizer
moment,0.637,0.0,-343.05,4.55,253.88,,88.02,89.12,,,Visualizer
moment,0.848,0.0,0.07,5.12,0.07,,87.3,89.18,,,Visualizer
moment,1.037,0.0,0.08,5.57,0.08,,86.61,89.15,,,Visualizer
moment,1.236,0.0,0.06,5.88,0.06,,85.96,89.19,,,Visualizer
moment,1.49,0.0,0.07,6.13,0.07,,85.02,89.12,,,Visualizer
moment,1.687,0.0,0.08,6.38,0.08,,83.95,89.06,,,Visualizer
moment,1.887,0.12,0.1,6.48,0.03,,83.05,89.06,,,Visualizer
moment,2.088,0.39,0.12,6.58,0.05,,83.08,89.09,,,Visualizer
moment,2.294,0.69,0.22,6.62,0.15,,83.98,88.86,,,Visualizer
moment,2.486,1.04,0.59,6.57,0.51,,85.21,88.62,,,Visualizer
moment,2.742,1.54,0.83,6.5,0.74,,86.22,88.32,,,Visualizer
moment,2.941,2.31,1.48,5.98,1.37,,87.33,88.2,,,Visualizer
moment,3.138,2.82,1.68,5.09,1.56,,88.21,88.09,,,Visualizer
moment,3.337,2.95,1.97,4.15,1.77,,88.94,88.01,,,Visualizer
moment,3.55,2.97,2.16,3.35,1.55,,89.4,88.03,,,Visualizer
moment,3.74,2.95,2.16,2.71,1.55,,89.63,88.02,,,Visualizer
moment,3.99,2.92,2.16,2.25,1.55,,89.96,88.04,,,Visualizer
moment,4.187,2.98,2.16,1.85,1.55,,90.0,88.07,,,Visualizer
moment,4.388,2.91,2.16,1.53,1.55,,90.09,88.2,,,Visualizer
moment,4.588,2.86,2.16,1.31,1.55,,90.43,88.2,,,Visualizer
moment,4.802,2.88,2.16,1.2,1.55,,90.29,88.22,,,Visualizer
