information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-11T16:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2efd014f-cb03-413c-9c93-718a259c5de1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.16,0.0,3.89,0.0,,86.82,84.49,,,Visualizer
moment,0.226,0.16,-0.1,4.72,-0.1,,86.82,84.63,,,Visualizer
moment,0.449,0.22,0.0,5.87,0.0,,84.29,84.76,,,Visualizer
moment,0.629,0.33,0.0,6.86,0.0,,82.07,84.77,,,Visualizer
moment,0.854,0.59,0.0,7.57,0.0,,82.29,84.81,,,Visualizer
moment,1.079,0.65,0.0,8.22,0.0,,83.1,84.81,,,Visualizer
moment,1.259,0.65,0.0,8.7,0.0,,84.0,84.71,,,Visualizer
moment,1.484,0.7,0.0,8.99,0.0,,85.0,84.76,,,Visualizer
moment,1.664,0.67,0.0,9.22,0.0,,85.65,84.71,,,Visualizer
moment,1.889,0.66,0.0,9.37,0.0,,86.07,84.73,,,Visualizer
moment,2.114,0.66,0.0,9.49,0.0,,86.69,85.0,,,Visualizer
moment,2.294,0.69,0.0,9.61,0.0,,87.01,85.14,,,Visualizer
