information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-05-01T13:52:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f49a1bb-8328-440d-a481-cecbf4391047,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.02,0.13,4.34,0.14,,86.78,83.29,,,Visualizer
moment,0.449,0.03,0.0,5.25,0.0,,85.77,83.38,,,Visualizer
moment,0.631,0.05,-0.19,6.09,-0.21,,85.32,83.37,,,Visualizer
moment,0.899,0.08,-0.17,6.73,-0.19,,85.91,83.38,,,Visualizer
moment,1.034,0.3,-0.11,7.17,-0.12,,86.39,83.48,,,Visualizer
moment,1.259,0.45,-0.08,7.46,-0.09,,86.78,83.6,,,Visualizer
moment,1.484,0.43,-0.07,7.75,0.11,,87.2,83.74,,,Visualizer
moment,1.664,0.44,-0.06,7.92,0.13,,87.5,83.95,,,Visualizer
moment,1.889,0.46,-0.14,7.94,0.03,,87.76,84.16,,,Visualizer
moment,2.079,0.43,-0.17,8.15,-0.19,,88.02,84.35,,,Visualizer
moment,2.339,0.48,-0.16,8.19,-0.09,,88.22,84.59,,,Visualizer
moment,2.519,0.53,-0.15,8.18,-0.1,,88.29,84.81,,,Visualizer
moment,2.699,0.6,-0.14,8.17,-0.09,,88.12,84.97,,,Visualizer
moment,2.969,0.69,-0.14,8.13,0.03,,88.15,85.17,,,Visualizer
moment,3.149,0.82,-0.13,8.18,0.03,,88.02,85.38,,,Visualizer
moment,3.328,0.94,-0.12,8.13,0.03,,87.96,85.64,,,Visualizer
moment,3.599,1.12,-0.1,8.09,0.06,,87.56,85.78,,,Visualizer
moment,3.737,1.32,-0.09,8.11,0.06,,87.46,85.84,,,Visualizer
moment,3.959,1.6,-0.08,8.07,0.07,,87.2,85.84,,,Visualizer
moment,4.229,1.94,-0.07,7.89,0.07,,86.98,85.87,,,Visualizer
moment,4.409,2.3,0.0,7.56,0.11,,86.88,85.99,,,Visualizer
moment,4.589,2.58,0.0,7.02,0.11,,86.95,85.97,,,Visualizer
moment,4.814,2.85,0.0,6.34,0.09,,87.11,85.97,,,Visualizer
moment,5.039,3.05,0.0,5.57,0.08,,87.34,85.99,,,Visualizer
moment,5.219,3.13,0.0,4.86,0.0,,87.4,85.96,,,Visualizer
moment,5.444,3.25,0.0,4.12,0.0,,87.53,85.95,,,Visualizer
moment,5.624,3.22,0.0,3.47,0.0,,87.46,85.92,,,Visualizer
moment,5.849,3.15,0.0,2.94,0.0,,87.5,85.98,,,Visualizer
moment,6.074,3.16,0.0,2.63,0.0,,87.6,85.9,,,Visualizer
moment,6.299,3.27,0.0,2.14,0.0,,87.76,85.88,,,Visualizer
moment,6.478,3.12,0.0,1.85,0.0,,87.79,85.87,,,Visualizer
moment,6.658,3.12,0.0,1.58,0.0,,87.66,85.87,,,Visualizer
moment,6.884,3.08,0.0,1.38,0.0,,87.73,85.89,,,Visualizer
moment,7.109,3.06,0.0,1.23,0.0,,87.7,85.85,,,Visualizer
moment,7.289,3.1,0.0,1.09,0.0,,87.7,85.85,,,Visualizer
moment,7.514,3.06,0.0,0.98,0.0,,87.63,85.83,,,Visualizer
moment,7.694,3.07,0.0,0.84,0.0,,87.66,85.75,,,Visualizer
moment,7.964,3.07,0.0,0.79,0.0,,87.66,85.83,,,Visualizer
moment,8.144,3.1,0.0,0.83,0.0,,87.53,85.8,,,Visualizer
moment,8.324,3.2,0.0,0.68,0.0,,87.53,85.85,,,Visualizer
moment,8.638,3.05,0.0,0.53,0.0,,87.63,85.79,,,Visualizer
moment,8.774,2.93,0.0,0.53,0.0,,87.43,85.8,,,Visualizer
moment,8.954,2.99,0.0,0.54,0.0,,87.43,85.79,,,Visualizer
moment,9.224,3.03,0.0,0.47,0.0,,87.46,85.76,,,Visualizer
moment,9.403,3.02,0.0,0.48,0.0,,87.34,85.76,,,Visualizer
moment,9.583,3.01,0.0,0.49,0.0,,87.4,85.73,,,Visualizer
moment,9.808,3.03,0.0,0.42,0.0,,87.37,85.74,,,Visualizer
moment,9.989,3.01,0.0,0.45,0.0,,87.34,85.72,,,Visualizer
moment,10.214,3.04,0.0,0.37,0.0,,87.17,85.63,,,Visualizer
moment,10.439,2.99,0.0,0.41,0.0,,87.24,85.66,,,Visualizer
moment,10.663,3.03,0.0,0.34,0.0,,87.17,85.66,,,Visualizer
moment,10.843,3.02,0.0,0.39,0.0,,87.11,85.57,,,Visualizer
moment,11.069,3.05,0.0,0.31,0.0,,87.04,85.65,,,Visualizer
moment,11.249,2.98,0.0,0.37,0.0,,87.11,85.59,,,Visualizer
moment,11.473,3.03,0.0,0.3,0.0,,87.11,85.54,,,Visualizer
moment,11.654,2.98,0.0,0.36,0.0,,87.01,85.55,,,Visualizer
moment,11.879,3.04,0.0,0.29,0.0,,87.01,85.6,,,Visualizer
moment,12.103,2.99,0.0,0.35,0.0,,86.85,85.58,,,Visualizer
moment,12.283,3.04,0.0,0.29,0.0,,86.91,85.56,,,Visualizer
moment,12.509,3.01,0.0,0.35,0.0,,86.95,85.54,,,Visualizer
moment,12.689,3.08,0.0,0.29,0.0,,86.88,85.47,,,Visualizer
moment,12.914,2.99,0.0,0.27,0.0,,86.78,85.48,,,Visualizer
moment,13.138,2.99,0.0,0.3,0.0,,86.68,85.44,,,Visualizer
moment,13.319,3.04,0.0,0.24,0.0,,86.78,85.48,,,Visualizer
moment,13.543,2.98,0.0,0.31,0.0,,86.68,85.44,,,Visualizer
moment,13.769,3.08,0.0,0.26,0.0,,86.65,85.46,,,Visualizer
moment,13.994,3.0,0.0,0.2,0.0,,86.62,85.49,,,Visualizer
moment,14.218,2.98,0.0,0.28,0.0,,86.71,85.42,,,Visualizer
moment,14.398,3.06,0.0,0.23,0.0,,86.62,85.42,,,Visualizer
moment,14.578,2.96,0.0,0.27,0.0,,86.68,85.38,,,Visualizer
moment,14.848,3.02,-0.07,0.26,-0.08,,86.65,85.45,,,Visualizer
moment,15.029,3.03,0.0,0.21,0.0,,86.68,85.45,,,Visualizer
moment,15.208,2.96,0.0,0.28,0.0,,86.65,85.34,,,Visualizer
moment,15.478,3.07,0.0,0.24,0.0,,86.62,85.35,,,Visualizer
moment,15.613,2.99,0.0,0.21,0.08,,86.52,85.37,,,Visualizer
moment,15.838,3.01,0.0,0.27,0.08,,86.59,85.4,,,Visualizer
moment,16.07,3.09,0.0,0.22,0.0,,86.59,85.34,,,Visualizer
moment,16.288,2.98,0.0,0.17,0.0,,86.62,85.39,,,Visualizer
moment,16.469,2.97,0.0,0.26,0.0,,86.46,85.32,,,Visualizer
moment,16.693,3.08,0.0,0.21,0.0,,86.49,85.36,,,Visualizer
moment,16.918,2.99,0.0,0.17,0.0,,86.49,85.39,,,Visualizer
moment,17.099,2.93,0.0,0.25,0.0,,86.36,85.28,,,Visualizer
moment,17.279,3.06,0.0,0.21,0.0,,86.42,85.36,,,Visualizer
moment,17.503,3.01,0.0,0.17,0.0,,86.46,85.34,,,Visualizer
moment,17.728,2.97,0.0,0.26,0.0,,86.33,85.28,,,Visualizer
moment,17.954,3.08,0.0,0.21,0.0,,86.39,85.29,,,Visualizer
moment,18.133,2.99,0.0,0.17,0.0,,86.39,85.29,,,Visualizer
moment,18.403,3.0,0.0,0.25,0.0,,86.42,85.28,,,Visualizer
moment,18.538,3.11,0.0,0.21,0.0,,86.29,85.32,,,Visualizer
moment,18.763,3.01,0.0,0.16,0.0,,86.36,85.35,,,Visualizer
moment,19.034,2.93,0.0,0.21,0.0,,86.39,85.3,,,Visualizer
moment,19.168,3.02,0.0,0.22,0.0,,86.29,85.28,,,Visualizer
moment,19.394,3.03,0.1,0.17,0.11,,86.42,85.24,,,Visualizer
moment,19.574,2.95,0.17,0.26,0.19,,86.42,85.28,,,Visualizer
moment,19.843,3.07,0.15,0.22,0.17,,86.23,85.33,,,Visualizer
moment,20.023,3.03,0.16,0.17,0.18,,86.29,85.29,,,Visualizer
moment,20.293,2.94,0.18,0.22,0.09,,86.36,85.2,,,Visualizer
moment,20.428,3.02,0.19,0.23,0.12,,86.36,85.24,,,Visualizer
