information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-04T12:32:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c19d1c2f-c7a6-42d8-a124-7ad1ad864300,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.75,0.0,4.08,0.0,,195.86,193.77,,,Visualizer
moment,0.401,0.83,0.0,4.84,0.0,,192.59,194.16,,,Visualizer
moment,0.632,1.09,0.0,5.65,0.0,,190.86,194.16,,,Visualizer
moment,0.858,1.15,0.0,6.21,0.0,,191.95,194.19,,,Visualizer
moment,1.069,1.14,0.0,6.66,0.0,,193.51,194.2,,,Visualizer
moment,1.257,1.13,0.0,6.97,0.0,,194.53,194.05,,,Visualizer
moment,1.483,1.13,0.0,7.25,0.0,,195.4,193.95,,,Visualizer
moment,1.673,1.14,0.0,7.51,0.0,,196.08,194.27,,,Visualizer
moment,1.937,1.11,0.0,7.68,0.0,,196.26,194.67,,,Visualizer
moment,2.159,1.13,0.0,7.79,0.0,,196.55,194.99,,,Visualizer
moment,2.392,1.24,0.0,7.87,0.0,,196.49,195.37,,,Visualizer
moment,2.609,1.43,0.0,7.92,0.0,,196.49,195.59,,,Visualizer
moment,2.698,1.59,0.0,7.92,0.0,,196.31,195.72,,,Visualizer
moment,2.922,1.77,0.0,7.9,0.0,,195.86,195.97,,,Visualizer
moment,3.161,1.96,0.0,7.89,0.0,,195.97,196.08,,,Visualizer
moment,3.373,2.14,0.0,7.82,0.0,,195.57,196.12,,,Visualizer
moment,3.551,2.36,0.0,7.69,0.0,,195.05,196.08,,,Visualizer
moment,3.779,2.57,0.0,7.51,0.0,,194.94,196.16,,,Visualizer
moment,3.963,2.78,0.0,7.27,0.0,,194.94,196.14,,,Visualizer
moment,4.181,2.93,0.0,6.98,0.0,,194.82,196.01,,,Visualizer
moment,4.363,3.11,0.0,6.57,0.0,,194.65,195.98,,,Visualizer
moment,4.59,3.21,0.0,6.15,0.0,,194.77,196.01,,,Visualizer
moment,4.818,3.28,0.0,5.7,0.0,,194.59,195.96,,,Visualizer
moment,4.991,3.41,0.0,5.11,0.0,,194.42,195.85,,,Visualizer
moment,5.221,3.43,0.0,4.56,0.0,,194.53,195.86,,,Visualizer
moment,5.442,3.42,0.4,4.04,0.37,,194.25,195.9,,,Visualizer
moment,5.622,3.41,0.8,3.52,0.75,,194.25,195.79,,,Visualizer
moment,5.939,3.39,1.0,3.08,0.93,,194.02,195.75,,,Visualizer
moment,6.056,3.35,1.4,2.67,1.31,,194.13,195.81,,,Visualizer
moment,6.297,3.31,1.6,2.29,1.49,,193.96,195.62,,,Visualizer
moment,6.575,3.28,1.9,2.04,1.77,,193.79,195.51,,,Visualizer
moment,6.658,3.32,2.3,1.67,1.21,,193.85,195.57,,,Visualizer
moment,6.881,3.17,2.3,1.43,1.21,,193.73,195.52,,,Visualizer
moment,7.11,3.14,2.5,1.33,1.21,,193.62,195.52,,,Visualizer
moment,7.287,3.22,2.7,1.17,1.03,,193.44,195.47,,,Visualizer
moment,7.557,3.22,2.8,0.94,0.84,,193.51,195.49,,,Visualizer
moment,7.691,3.09,3.0,0.74,0.93,,193.33,195.37,,,Visualizer
moment,7.917,3.04,3.1,0.69,0.75,,193.51,195.31,,,Visualizer
moment,8.156,3.04,3.1,0.73,0.65,,193.16,195.32,,,Visualizer
moment,8.324,3.12,3.1,0.64,0.56,,193.16,195.31,,,Visualizer
moment,8.547,3.06,3.3,0.5,0.56,,193.04,195.16,,,Visualizer
moment,8.773,3.04,3.6,0.51,0.75,,193.04,195.14,,,Visualizer
moment,8.973,3.07,3.6,0.41,0.47,,192.88,195.11,,,Visualizer
moment,9.183,3.01,3.6,0.38,0.47,,193.1,195.0,,,Visualizer
moment,9.402,3.03,3.8,0.37,0.65,,192.82,195.03,,,Visualizer
moment,9.596,2.99,3.8,0.43,0.47,,192.76,194.92,,,Visualizer
moment,9.81,3.12,3.8,0.41,0.19,,192.7,194.83,,,Visualizer
moment,9.987,3.06,3.8,0.32,0.19,,192.53,194.79,,,Visualizer
moment,10.265,2.96,4.0,0.25,0.37,,192.47,194.82,,,Visualizer
moment,10.483,3.03,4.2,0.32,0.37,,192.59,194.77,,,Visualizer
moment,10.71,3.06,4.2,0.26,0.37,,192.3,194.76,,,Visualizer
moment,10.931,2.95,4.2,0.26,0.37,,192.42,194.65,,,Visualizer
