information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T05:55:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.2 (0-5),text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e6ae375-dca4-4f24-9327-b4a08b380c4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.303,0.7,0.0,3.73,0.0,,89.75,75.23,,,Visualizer
moment,0.56,0.69,0.0,3.78,0.0,,87.29,75.33,,,Visualizer
moment,0.799,0.77,0.0,3.83,0.0,,87.45,75.39,,,Visualizer
moment,1.052,0.8,0.0,3.84,0.0,,88.3,75.96,,,Visualizer
moment,1.299,0.75,0.0,3.85,0.0,,89.12,76.99,,,Visualizer
moment,1.559,0.73,0.0,3.83,0.0,,89.95,78.49,,,Visualizer
moment,1.805,0.77,0.0,3.87,0.0,,90.78,80.34,,,Visualizer
moment,2.051,0.84,0.0,3.95,0.0,,91.54,82.12,,,Visualizer
moment,2.302,0.86,0.0,3.94,0.0,,92.14,83.66,,,Visualizer
moment,2.549,0.91,0.0,4.0,0.0,,92.79,84.98,,,Visualizer
moment,2.804,0.89,0.0,4.03,0.0,,92.82,86.23,,,Visualizer
moment,3.057,0.8,0.0,4.03,0.0,,92.55,87.19,,,Visualizer
