information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-16T20:00:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Finca La Esmeralda Colombia 2nd Pl,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a6e4115-4344-446e-95d8-bb9c4e8acf79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.231,0.18,0.0,2.5,0.0,,177.94,174.08,,,Visualizer
moment,0.451,0.08,0.0,3.63,0.0,,177.6,174.42,,,Visualizer
moment,0.676,0.1,0.0,4.63,0.0,,177.36,174.3,,,Visualizer
moment,0.861,0.21,0.0,5.44,0.0,,176.56,174.24,,,Visualizer
moment,1.098,0.22,0.0,6.03,0.0,,176.04,174.35,,,Visualizer
moment,1.28,0.21,0.08,6.67,0.09,,176.09,174.37,,,Visualizer
moment,1.503,0.21,0.09,7.01,0.1,,176.56,174.47,,,Visualizer
moment,1.717,0.22,0.1,7.29,0.11,,176.73,174.36,,,Visualizer
moment,1.934,0.22,0.0,7.55,0.0,,176.5,174.41,,,Visualizer
moment,2.144,0.24,0.0,7.75,0.0,,176.38,174.62,,,Visualizer
moment,2.353,0.25,0.0,7.88,-0.1,,176.21,174.57,,,Visualizer
moment,2.519,0.25,0.0,8.07,-0.11,,176.04,174.6,,,Visualizer
moment,2.785,0.26,0.0,8.26,-0.11,,175.8,174.66,,,Visualizer
moment,2.924,0.29,0.0,8.43,0.0,,175.69,174.57,,,Visualizer
moment,3.149,0.3,0.0,8.52,0.0,,175.58,174.65,,,Visualizer
