information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-06-28T11:04:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,Dark Roast Don Corleone,text
meta,,,,,,,,,Description,"dark, oily espresso melange",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ad0f495-4b29-46b9-82fa-bfb5bebc6034,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.05,0.0,4.02,0.0,,87.96,87.0,,,Visualizer
moment,0.538,0.05,0.0,4.93,0.0,,85.13,87.19,,,Visualizer
moment,0.763,0.08,0.0,5.62,0.0,,82.84,87.16,,,Visualizer
moment,1.033,0.33,0.0,6.17,0.0,,82.94,87.08,,,Visualizer
moment,1.302,0.62,0.11,6.6,0.11,,83.39,87.1,,,Visualizer
moment,1.528,0.92,0.0,6.84,0.0,,84.32,87.05,,,Visualizer
moment,1.753,1.15,0.0,7.02,0.0,,85.62,86.86,,,Visualizer
moment,2.023,1.25,0.0,7.14,0.0,,86.98,86.61,,,Visualizer
moment,2.293,1.28,0.0,7.19,-0.11,,88.26,86.5,,,Visualizer
moment,2.563,1.29,0.0,7.19,0.0,,89.18,86.49,,,Visualizer
moment,2.788,1.22,0.0,7.17,0.0,,89.94,86.7,,,Visualizer
moment,3.013,1.19,0.0,7.12,0.0,,90.27,87.13,,,Visualizer
moment,3.282,1.18,0.0,7.11,0.0,,90.24,87.43,,,Visualizer
moment,3.552,1.2,0.0,7.12,0.0,,90.27,87.63,,,Visualizer
moment,3.778,1.27,0.0,7.1,0.0,,90.11,87.95,,,Visualizer
moment,4.002,1.34,0.0,7.04,0.0,,90.07,88.21,,,Visualizer
moment,4.272,1.4,0.0,7.02,0.0,,89.74,88.4,,,Visualizer
moment,4.543,1.53,0.0,7.02,0.0,,89.64,88.65,,,Visualizer
moment,4.769,1.75,0.0,6.96,0.0,,89.51,88.77,,,Visualizer
moment,5.038,1.98,0.0,6.88,0.0,,89.45,88.85,,,Visualizer
moment,5.263,2.23,0.0,6.82,0.0,,89.38,88.93,,,Visualizer
moment,5.533,2.5,0.0,6.72,0.0,,89.25,88.96,,,Visualizer
moment,5.759,2.77,0.0,6.5,0.0,,88.89,89.06,,,Visualizer
moment,6.028,3.03,0.0,6.12,0.0,,88.98,89.09,,,Visualizer
moment,6.253,3.23,0.0,5.61,0.0,,88.69,89.07,,,Visualizer
moment,6.523,3.35,0.14,4.99,0.14,,88.59,89.05,,,Visualizer
moment,6.793,3.37,0.19,4.39,0.19,,88.46,89.0,,,Visualizer
moment,7.018,3.39,0.31,3.82,0.31,,88.39,88.96,,,Visualizer
moment,7.288,3.38,0.35,3.25,0.35,,88.39,89.01,,,Visualizer
moment,7.557,3.35,0.41,2.78,0.27,,88.39,88.98,,,Visualizer
moment,7.783,3.29,0.63,2.36,0.44,,88.26,88.94,,,Visualizer
moment,8.008,3.21,0.69,2.03,0.38,,88.2,88.9,,,Visualizer
moment,8.278,3.2,0.82,1.75,0.47,,88.2,88.96,,,Visualizer
moment,8.548,3.2,0.84,1.45,0.43,,88.03,88.87,,,Visualizer
moment,8.772,3.07,0.94,1.34,0.31,,87.96,88.86,,,Visualizer
moment,9.046,3.15,0.98,1.15,0.31,,87.93,88.77,,,Visualizer
moment,9.268,3.06,1.0,1.0,0.18,,87.87,88.84,,,Visualizer
moment,9.544,2.99,1.2,0.96,0.36,,87.77,88.78,,,Visualizer
moment,9.763,3.1,1.25,0.83,0.31,,87.77,88.64,,,Visualizer
moment,10.032,3.08,1.28,0.77,0.3,,87.7,88.67,,,Visualizer
