information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-09T12:28:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,San Jose,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,7.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1a62568-9e9d-4bd9-95a7-8e7e7161b100,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.29,0.3,0.0,3.66,0.0,,76.1,66.36,,,Visualizer
moment,0.533,0.63,0.0,4.41,0.0,,74.25,66.51,,,Visualizer
moment,0.779,1.11,0.0,5.13,0.0,,75.4,67.08,,,Visualizer
moment,1.021,1.4,0.0,5.59,0.0,,77.31,68.54,,,Visualizer
moment,1.313,1.47,0.0,5.94,0.0,,79.25,69.47,,,Visualizer
moment,1.557,1.47,0.0,6.29,0.0,,80.78,70.7,,,Visualizer
moment,1.8,1.45,0.0,6.48,0.0,,82.25,72.49,,,Visualizer
moment,2.046,1.42,0.0,6.64,0.0,,83.47,74.34,,,Visualizer
moment,2.289,1.38,0.0,6.82,0.0,,84.37,76.07,,,Visualizer
moment,2.532,1.35,0.0,6.91,0.0,,85.34,77.55,,,Visualizer
moment,2.775,1.43,0.0,6.97,0.0,,85.98,78.78,,,Visualizer
moment,3.02,1.42,0.0,6.98,0.0,,86.34,79.85,,,Visualizer
moment,3.313,1.5,0.0,6.93,0.0,,86.57,80.81,,,Visualizer
moment,3.559,1.7,0.0,6.9,0.0,,86.5,81.57,,,Visualizer
moment,3.8,1.9,0.0,6.85,0.0,,86.44,82.13,,,Visualizer
moment,4.044,2.36,0.0,6.74,0.0,,86.25,82.59,,,Visualizer
moment,4.287,3.02,0.0,6.62,0.0,,85.95,82.96,,,Visualizer
moment,4.531,3.94,0.0,6.38,0.0,,85.66,83.18,,,Visualizer
moment,4.774,5.21,0.0,5.98,0.0,,85.37,83.29,,,Visualizer
moment,5.019,6.49,0.0,5.27,0.0,,85.11,83.37,,,Visualizer
moment,5.309,7.36,0.09,4.49,0.02,,84.76,83.31,,,Visualizer
moment,5.555,7.73,0.14,3.71,0.03,,84.24,83.41,,,Visualizer
moment,5.798,7.76,0.28,2.95,0.07,,84.05,83.42,,,Visualizer
moment,6.045,7.37,0.27,2.31,0.07,,83.79,83.37,,,Visualizer
moment,6.285,7.07,0.48,1.93,0.12,,83.54,83.35,,,Visualizer
moment,6.531,7.34,0.46,1.52,0.11,,83.25,83.24,,,Visualizer
moment,6.774,6.99,0.58,1.18,0.14,,83.12,83.21,,,Visualizer
moment,7.025,6.68,0.59,0.92,0.14,,82.96,83.09,,,Visualizer
moment,7.309,6.48,0.71,0.71,0.17,,82.8,82.97,,,Visualizer
moment,7.554,6.28,0.8,0.56,0.2,,82.61,82.82,,,Visualizer
moment,7.796,6.1,0.73,0.43,0.18,,82.61,82.84,,,Visualizer
moment,8.041,5.95,0.73,0.34,0.18,,82.57,82.69,,,Visualizer
moment,8.286,5.81,0.74,0.26,0.18,,82.57,82.6,,,Visualizer
moment,8.529,5.69,0.91,0.2,0.22,,82.35,82.61,,,Visualizer
moment,8.772,5.57,0.89,0.16,0.22,,82.29,82.49,,,Visualizer
moment,9.016,5.46,0.9,0.12,0.22,,82.32,82.36,,,Visualizer
moment,9.308,5.37,0.91,0.1,0.22,,82.29,82.31,,,Visualizer
moment,9.553,5.27,0.9,0.07,0.19,,82.12,82.23,,,Visualizer
moment,9.797,5.18,0.9,0.06,0.18,,82.25,82.18,,,Visualizer
moment,10.039,5.1,1.11,0.04,0.2,,82.06,82.14,,,Visualizer
moment,10.284,5.02,1.11,0.03,0.16,,82.06,81.98,,,Visualizer
moment,10.528,4.95,1.08,0.03,0.15,,81.96,81.91,,,Visualizer
moment,10.771,4.87,1.06,0.02,0.15,,82.0,81.88,,,Visualizer
moment,11.015,4.81,1.06,0.02,0.11,,82.06,81.83,,,Visualizer
moment,11.307,4.75,1.06,0.01,0.12,,82.03,81.68,,,Visualizer
moment,11.549,4.68,1.06,0.01,0.09,,81.9,81.69,,,Visualizer
moment,11.795,4.62,1.06,0.01,0.08,,82.03,81.61,,,Visualizer
moment,12.039,4.56,1.08,0.01,0.09,,82.06,81.62,,,Visualizer
moment,12.282,4.51,1.08,0.0,0.08,,82.03,81.49,,,Visualizer
moment,12.526,4.46,1.1,0.0,0.08,,81.9,81.48,,,Visualizer
moment,12.77,4.39,1.11,0.0,0.05,,81.9,81.5,,,Visualizer
moment,13.015,4.35,1.12,0.0,0.05,,81.96,81.42,,,Visualizer
moment,13.307,4.3,1.12,0.0,0.05,,81.93,81.38,,,Visualizer
moment,13.549,4.25,1.28,0.0,0.09,,81.96,81.32,,,Visualizer
moment,13.793,4.2,1.26,0.0,0.09,,81.9,81.35,,,Visualizer
moment,14.036,4.16,1.25,0.0,0.09,,81.9,81.31,,,Visualizer
moment,14.281,4.12,1.24,0.0,0.03,,82.0,81.22,,,Visualizer
moment,14.524,4.07,1.25,0.0,0.04,,81.8,81.24,,,Visualizer
moment,14.769,4.02,1.24,0.0,0.04,,81.93,81.21,,,Visualizer
moment,15.012,3.98,1.24,0.0,0.04,,81.96,81.17,,,Visualizer
moment,15.303,3.94,1.23,0.0,0.04,,81.9,81.18,,,Visualizer
moment,15.547,3.9,1.23,0.0,0.04,,81.96,81.13,,,Visualizer
moment,15.792,3.86,1.24,0.0,0.04,,81.87,81.09,,,Visualizer
moment,16.036,3.82,1.25,0.0,0.05,,81.9,81.0,,,Visualizer
moment,16.279,3.79,1.27,0.0,0.05,,81.96,81.01,,,Visualizer
moment,16.524,3.75,1.3,0.0,0.05,,81.77,81.05,,,Visualizer
moment,16.767,3.71,1.3,0.0,0.05,,81.93,80.99,,,Visualizer
moment,17.011,3.68,1.3,0.0,0.04,,81.9,80.89,,,Visualizer
moment,17.303,3.64,1.3,0.0,0.04,,81.9,80.98,,,Visualizer
moment,17.548,3.61,1.41,0.0,0.03,,81.87,80.95,,,Visualizer
moment,17.791,3.58,1.39,0.0,0.03,,82.0,80.93,,,Visualizer
moment,18.034,3.54,1.38,0.0,0.03,,81.93,80.86,,,Visualizer
moment,18.278,3.52,1.38,0.0,0.03,,81.9,80.84,,,Visualizer
moment,18.521,3.48,1.37,0.0,0.03,,81.8,80.85,,,Visualizer
moment,18.766,3.44,1.37,0.0,0.03,,81.9,80.76,,,Visualizer
moment,19.01,3.41,1.38,0.0,0.03,,81.87,80.82,,,Visualizer
moment,19.301,3.39,1.38,0.0,0.04,,81.87,80.82,,,Visualizer
moment,19.546,3.36,1.39,0.0,0.04,,81.93,80.79,,,Visualizer
moment,19.789,3.32,1.4,0.0,0.04,,82.0,80.78,,,Visualizer
moment,20.032,3.28,1.41,0.0,0.04,,81.96,80.76,,,Visualizer
moment,20.276,3.26,1.42,0.0,0.04,,81.87,80.68,,,Visualizer
moment,20.522,3.23,1.43,0.0,0.03,,81.84,80.7,,,Visualizer
moment,20.765,3.2,1.43,0.0,0.03,,81.96,80.74,,,Visualizer
moment,21.008,3.17,1.58,0.0,0.07,,81.93,80.66,,,Visualizer
moment,21.3,3.14,1.45,0.0,0.04,,82.0,80.6,,,Visualizer
moment,21.544,3.12,1.47,0.0,0.04,,81.84,80.67,,,Visualizer
moment,21.789,3.09,1.47,0.0,0.02,,81.84,80.65,,,Visualizer
moment,22.032,3.06,1.48,0.0,0.02,,81.93,80.64,,,Visualizer
moment,22.276,3.04,1.49,0.0,0.03,,81.9,80.64,,,Visualizer
moment,22.52,3.01,1.49,0.0,0.03,,81.77,80.6,,,Visualizer
moment,22.762,2.98,1.6,0.0,0.06,,81.93,80.58,,,Visualizer
moment,23.006,2.96,1.57,0.0,0.05,,81.87,80.51,,,Visualizer
moment,23.3,2.94,1.56,0.0,0.04,,81.87,80.51,,,Visualizer
moment,23.542,2.91,1.55,0.0,0.04,,81.74,80.54,,,Visualizer
moment,23.788,2.88,1.55,0.0,0.04,,81.9,80.45,,,Visualizer
moment,24.031,2.86,1.55,0.0,0.03,,81.87,80.43,,,Visualizer
moment,24.322,2.84,1.56,0.0,0.03,,81.87,80.51,,,Visualizer
moment,24.517,2.81,1.56,0.0,0.03,,81.8,80.52,,,Visualizer
