information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-25T14:58:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,290.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/405fb08b-8082-4040-bdf1-f271d42fee78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.044,0.64,0.0,4.34,0.0,,181.73,156.63,,,Visualizer
moment,0.261,0.81,0.0,5.26,0.0,,177.08,156.97,,,Visualizer
moment,0.449,0.97,0.0,5.9,0.0,,176.39,156.94,,,Visualizer
moment,0.674,1.08,0.0,6.35,0.0,,177.65,157.09,,,Visualizer
moment,0.861,1.1,0.0,6.7,0.0,,179.14,158.02,,,Visualizer
moment,1.086,1.14,0.0,6.97,0.0,,180.58,159.75,,,Visualizer
moment,1.274,1.14,0.0,7.11,0.0,,181.96,161.9,,,Visualizer
moment,1.499,1.16,0.0,7.25,0.0,,183.35,164.35,,,Visualizer
moment,1.686,1.15,0.0,7.34,0.0,,183.99,166.85,,,Visualizer
moment,1.912,1.11,0.0,7.47,0.0,,184.56,169.15,,,Visualizer
moment,2.136,1.12,0.0,7.47,0.0,,184.51,171.24,,,Visualizer
moment,2.324,1.13,0.0,7.53,0.0,,184.33,173.1,,,Visualizer
moment,2.549,1.13,0.0,7.53,0.0,,183.87,174.81,,,Visualizer
moment,2.737,1.17,0.0,7.46,0.0,,183.17,176.13,,,Visualizer
moment,2.961,1.18,0.0,7.55,0.0,,182.31,177.08,,,Visualizer
moment,3.149,1.27,0.0,7.51,0.0,,181.62,177.92,,,Visualizer
