information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-17T20:30:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/141bcde1-9e8f-48fc-ae62-8c677e85725f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.035,0.74,0.0,4.03,0.0,,90.31,86.81,,,Visualizer
moment,0.261,0.71,0.0,4.03,0.0,,87.9,87.04,,,Visualizer
moment,0.523,0.67,0.0,4.0,0.0,,89.05,87.1,,,Visualizer
moment,0.822,0.65,0.0,4.04,0.0,,90.04,87.26,,,Visualizer
moment,1.01,0.62,0.0,3.95,0.0,,90.77,87.48,,,Visualizer
moment,1.273,0.63,0.0,4.0,0.0,,91.34,87.77,,,Visualizer
moment,1.535,0.64,0.0,4.06,0.0,,91.61,87.99,,,Visualizer
moment,1.761,0.64,0.0,3.95,0.0,,91.61,88.25,,,Visualizer
moment,2.022,0.72,0.0,4.04,0.0,,91.61,88.59,,,Visualizer
moment,2.285,0.75,0.0,4.05,0.0,,91.54,88.92,,,Visualizer
moment,2.51,0.73,0.0,4.05,0.0,,91.41,89.18,,,Visualizer
moment,2.773,0.74,0.0,4.02,0.0,,90.87,89.42,,,Visualizer
moment,3.035,0.76,0.0,4.01,0.0,,90.24,89.65,,,Visualizer
moment,3.26,0.79,0.0,3.97,0.0,,89.41,89.79,,,Visualizer
moment,3.523,0.84,0.0,4.02,0.0,,89.02,89.93,,,Visualizer
moment,3.785,0.86,0.0,4.04,0.0,,88.39,90.05,,,Visualizer
moment,4.01,0.98,0.0,4.0,0.0,,88.03,90.07,,,Visualizer
moment,4.272,1.18,0.0,3.97,0.0,,87.57,90.08,,,Visualizer
moment,4.535,1.24,0.0,4.04,0.0,,86.92,90.04,,,Visualizer
moment,4.76,1.26,0.0,4.03,0.0,,86.66,89.98,,,Visualizer
moment,5.022,1.46,0.0,4.02,0.0,,86.66,89.9,,,Visualizer
moment,5.285,1.59,0.0,4.05,0.0,,86.37,89.72,,,Visualizer
moment,5.51,1.68,0.0,4.1,0.0,,86.37,89.62,,,Visualizer
moment,5.772,1.81,0.0,4.08,0.0,,86.34,89.6,,,Visualizer
moment,6.035,1.98,0.0,4.01,0.0,,86.3,89.48,,,Visualizer
moment,6.26,2.2,0.0,4.03,0.0,,86.27,89.35,,,Visualizer
moment,6.522,2.34,0.0,4.0,0.0,,86.11,89.26,,,Visualizer
moment,6.785,2.53,0.0,4.04,0.0,,86.01,89.16,,,Visualizer
moment,7.01,2.85,0.0,4.02,0.0,,85.88,89.14,,,Visualizer
moment,7.276,3.18,0.0,4.05,0.0,,85.85,88.98,,,Visualizer
moment,7.535,3.58,0.0,4.05,0.0,,85.98,88.92,,,Visualizer
moment,7.76,4.13,0.0,4.06,0.0,,85.78,88.84,,,Visualizer
moment,8.022,4.72,0.24,3.86,0.26,,85.82,88.74,,,Visualizer
moment,8.285,5.09,0.33,3.66,0.36,,85.75,88.65,,,Visualizer
moment,8.51,5.49,0.76,3.53,0.82,,85.82,88.59,,,Visualizer
moment,8.772,6.04,1.4,3.38,1.51,,85.68,88.49,,,Visualizer
moment,9.035,6.5,1.74,3.22,1.61,,85.82,88.45,,,Visualizer
moment,9.26,6.92,2.33,3.05,2.15,,85.75,88.38,,,Visualizer
moment,9.523,7.28,2.64,2.89,1.59,,85.75,88.27,,,Visualizer
moment,9.785,7.55,3.26,2.76,1.8,,85.68,88.26,,,Visualizer
moment,10.01,7.83,3.82,2.58,1.98,,85.82,88.2,,,Visualizer
moment,10.274,7.95,4.14,2.5,1.92,,85.82,88.18,,,Visualizer
moment,10.535,8.15,4.8,2.36,2.01,,85.85,88.12,,,Visualizer
moment,10.76,8.27,4.86,2.27,1.72,,86.04,88.09,,,Visualizer
moment,11.026,8.38,5.49,2.13,1.66,,86.04,88.07,,,Visualizer
moment,11.285,8.33,5.82,2.06,1.81,,86.04,88.01,,,Visualizer
moment,11.51,8.39,6.24,1.99,1.55,,86.01,87.99,,,Visualizer
moment,11.773,8.43,6.78,1.95,1.74,,86.07,87.95,,,Visualizer
moment,12.035,8.45,7.25,1.88,1.73,,86.11,87.98,,,Visualizer
moment,12.26,8.39,7.62,1.85,1.74,,86.17,87.95,,,Visualizer
moment,12.526,8.42,8.01,1.84,1.7,,86.17,87.93,,,Visualizer
moment,12.785,8.43,8.37,1.84,1.71,,86.27,87.87,,,Visualizer
moment,13.01,8.45,8.85,1.83,1.72,,86.17,87.86,,,Visualizer
moment,13.272,8.47,9.37,1.83,1.74,,86.17,87.89,,,Visualizer
moment,13.535,8.51,9.69,1.84,1.81,,86.24,87.86,,,Visualizer
moment,13.76,8.55,10.21,1.81,1.83,,86.3,87.83,,,Visualizer
moment,14.022,8.55,10.57,1.84,1.85,,86.34,87.9,,,Visualizer
moment,14.284,8.5,11.26,1.89,1.82,,86.43,87.9,,,Visualizer
moment,14.51,8.57,11.6,1.9,1.83,,86.63,87.81,,,Visualizer
moment,14.772,8.57,12.19,1.92,1.92,,86.69,87.71,,,Visualizer
moment,15.077,8.56,12.75,1.95,1.97,,86.76,87.72,,,Visualizer
moment,15.26,8.52,13.16,1.92,2.05,,86.92,87.77,,,Visualizer
moment,15.522,8.49,13.8,1.96,2.12,,86.95,87.72,,,Visualizer
moment,15.785,8.47,14.16,1.98,2.12,,87.12,87.73,,,Visualizer
moment,16.009,8.46,14.52,2.02,2.14,,87.28,87.68,,,Visualizer
moment,16.272,8.42,15.4,2.01,2.2,,87.48,87.7,,,Visualizer
moment,16.535,8.4,15.78,2.05,2.13,,87.54,87.65,,,Visualizer
moment,16.759,8.32,16.48,2.11,2.29,,87.67,87.67,,,Visualizer
moment,17.022,8.37,16.91,2.15,2.34,,88.0,87.67,,,Visualizer
moment,17.284,8.35,17.52,2.17,2.28,,87.9,87.65,,,Visualizer
moment,17.509,8.32,18.14,2.21,2.34,,87.93,87.6,,,Visualizer
moment,17.772,8.29,18.67,2.24,2.36,,88.03,87.62,,,Visualizer
moment,18.034,8.29,19.34,2.24,2.44,,88.1,87.62,,,Visualizer
moment,18.259,8.3,19.93,2.27,2.37,,88.33,87.64,,,Visualizer
moment,18.522,8.26,20.53,2.32,2.57,,88.43,87.64,,,Visualizer
moment,18.784,8.26,21.23,2.33,2.56,,88.56,87.65,,,Visualizer
moment,19.009,8.2,21.68,2.38,2.52,,88.66,87.68,,,Visualizer
moment,19.272,8.24,22.73,2.39,2.66,,88.75,87.65,,,Visualizer
moment,19.534,8.17,23.23,2.46,2.69,,88.89,87.63,,,Visualizer
moment,19.759,8.16,23.93,2.48,2.65,,88.79,87.63,,,Visualizer
moment,20.022,8.15,24.45,2.51,2.7,,88.85,87.71,,,Visualizer
moment,20.284,8.12,25.21,2.56,2.67,,88.79,87.66,,,Visualizer
moment,20.509,8.13,26.05,2.59,2.81,,88.89,87.68,,,Visualizer
moment,20.772,8.13,26.54,2.59,2.81,,88.79,87.79,,,Visualizer
moment,21.034,8.08,27.33,2.64,2.86,,88.95,87.71,,,Visualizer
moment,21.259,8.07,28.21,2.65,2.95,,89.02,87.7,,,Visualizer
moment,21.522,8.07,28.68,2.67,2.83,,89.09,87.73,,,Visualizer
moment,21.784,8.02,29.54,2.67,2.91,,89.05,87.73,,,Visualizer
moment,22.009,8.04,30.09,2.69,2.97,,89.21,87.79,,,Visualizer
moment,22.272,8.02,31.12,2.68,2.91,,89.15,87.84,,,Visualizer
moment,22.534,7.96,31.74,2.7,2.94,,89.15,87.81,,,Visualizer
moment,22.797,8.0,32.25,2.67,2.92,,89.28,87.85,,,Visualizer
moment,23.022,7.94,33.39,2.69,3.04,,89.28,87.92,,,Visualizer
moment,23.284,7.92,33.95,2.73,3.05,,89.21,87.85,,,Visualizer
moment,23.509,7.95,34.45,2.71,2.92,,89.05,87.86,,,Visualizer
moment,23.772,7.84,35.3,2.73,2.94,,89.21,87.8,,,Visualizer
moment,24.034,7.96,36.15,2.71,2.97,,89.02,87.88,,,Visualizer
moment,24.259,7.81,37.0,2.74,3.02,,89.05,87.9,,,Visualizer
moment,24.521,7.87,37.59,2.76,3.07,,89.21,87.89,,,Visualizer
moment,24.784,7.78,38.4,2.8,3.06,,89.15,87.83,,,Visualizer
moment,25.01,7.8,39.21,2.82,2.98,,89.18,87.91,,,Visualizer
moment,25.272,7.78,39.78,2.82,2.99,,89.12,87.92,,,Visualizer
moment,25.534,7.77,40.62,2.82,3.04,,88.98,87.94,,,Visualizer
moment,25.759,7.73,41.18,2.86,2.99,,88.89,87.97,,,Visualizer
