information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-28T15:52:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3694a3f0-f98f-4489-9900-f0a24d24226c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.206,0.64,0.0,3.97,0.0,,93.48,92.92,,,Visualizer
moment,0.518,0.63,0.0,4.09,0.0,,92.54,93.03,,,Visualizer
moment,0.696,0.71,0.0,4.18,0.0,,90.47,93.0,,,Visualizer
moment,0.896,0.74,0.0,4.27,0.0,,89.81,93.07,,,Visualizer
moment,1.096,0.73,0.0,4.32,0.0,,90.14,93.1,,,Visualizer
moment,1.329,0.82,0.0,4.39,0.0,,90.67,93.07,,,Visualizer
moment,1.5,0.82,0.0,4.42,0.0,,91.3,93.05,,,Visualizer
moment,1.697,0.85,0.0,4.55,0.0,,91.94,93.08,,,Visualizer
moment,1.896,0.94,0.0,4.46,0.0,,92.47,92.93,,,Visualizer
moment,2.134,0.98,-0.07,4.46,-0.08,,92.98,92.9,,,Visualizer
moment,2.366,0.97,-0.2,4.47,-0.08,,93.41,92.92,,,Visualizer
moment,2.496,0.95,-0.19,4.45,-0.08,,93.68,92.81,,,Visualizer
moment,2.807,1.04,-0.16,4.47,-0.17,,94.12,92.74,,,Visualizer
moment,3.028,1.03,-0.13,4.54,-0.07,,94.4,92.69,,,Visualizer
moment,3.247,1.02,-0.13,4.48,-0.05,,94.6,92.67,,,Visualizer
moment,3.403,1.13,-0.11,4.51,0.08,,94.8,92.64,,,Visualizer
moment,3.596,1.04,-0.11,4.56,0.05,,94.98,92.73,,,Visualizer
moment,3.805,0.98,-0.1,4.56,0.04,,95.25,92.79,,,Visualizer
moment,4.026,0.95,-0.09,4.57,0.04,,95.15,92.82,,,Visualizer
moment,4.232,0.92,-0.09,4.51,0.03,,95.32,92.82,,,Visualizer
moment,4.404,0.91,-0.09,4.51,0.02,,95.56,92.88,,,Visualizer
moment,4.597,0.86,-0.08,4.56,0.02,,95.52,92.94,,,Visualizer
moment,4.813,0.89,-0.08,4.54,0.02,,95.62,93.02,,,Visualizer
moment,5.008,0.9,-0.07,4.53,0.02,,95.62,93.09,,,Visualizer
moment,5.247,0.89,-0.08,4.53,0.01,,95.73,93.18,,,Visualizer
moment,5.497,0.91,-0.08,4.48,0.0,,95.66,93.32,,,Visualizer
moment,5.698,0.96,-0.08,4.49,0.0,,95.87,93.36,,,Visualizer
moment,5.919,0.98,-0.09,4.5,-0.02,,95.8,93.41,,,Visualizer
moment,6.116,1.02,-0.09,4.46,-0.01,,95.87,93.48,,,Visualizer
moment,6.362,1.03,-0.09,4.52,-0.01,,95.94,93.55,,,Visualizer
moment,6.496,1.14,-0.1,4.44,-0.02,,95.97,93.59,,,Visualizer
moment,6.711,1.23,-0.1,4.48,-0.02,,96.04,93.67,,,Visualizer
moment,6.912,1.24,-0.1,4.53,-0.01,,96.14,93.72,,,Visualizer
moment,7.116,1.26,-0.1,4.49,-0.01,,96.07,93.8,,,Visualizer
moment,7.334,1.32,-0.1,4.46,-0.01,,96.04,93.84,,,Visualizer
moment,7.496,1.34,-0.09,4.51,0.01,,95.9,93.9,,,Visualizer
moment,7.699,1.36,-0.08,4.54,0.02,,95.83,94.0,,,Visualizer
moment,8.015,1.46,-0.08,4.45,0.02,,95.62,94.07,,,Visualizer
moment,8.231,1.51,-0.08,4.48,0.02,,95.45,94.18,,,Visualizer
moment,8.405,1.66,-0.08,4.6,0.01,,95.29,94.23,,,Visualizer
moment,8.597,1.85,-0.08,5.06,0.0,,95.15,94.32,,,Visualizer
moment,8.814,2.14,-0.09,5.47,-0.01,,94.84,94.38,,,Visualizer
moment,9.008,2.5,-0.09,5.78,-0.01,,94.7,94.47,,,Visualizer
moment,9.251,2.85,-0.1,5.93,-0.02,,94.64,94.53,,,Visualizer
moment,9.399,3.22,-0.1,6.0,-0.02,,94.6,94.56,,,Visualizer
moment,9.596,3.69,-0.09,6.07,-0.01,,94.4,94.56,,,Visualizer
