information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-19T16:29:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a21242c-f506-4840-bb63-27b533f42b06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.04,0.18,0.0,3.95,0.0,,83.68,82.24,,,Visualizer
moment,0.221,0.23,0.0,4.52,0.0,,83.58,82.41,,,Visualizer
moment,0.447,0.38,0.0,5.36,0.0,,82.07,82.5,,,Visualizer
moment,0.671,0.49,0.0,5.95,0.0,,81.98,82.42,,,Visualizer
moment,0.851,0.69,0.0,6.41,0.0,,82.07,82.4,,,Visualizer
moment,1.075,0.85,0.0,6.76,0.0,,82.11,82.44,,,Visualizer
moment,1.255,0.86,0.0,7.03,0.0,,82.14,82.41,,,Visualizer
moment,1.49,0.87,0.0,7.27,0.0,,82.27,82.45,,,Visualizer
moment,1.71,0.88,0.0,7.45,0.0,,82.46,82.47,,,Visualizer
moment,1.895,0.87,0.0,7.57,0.0,,82.59,82.41,,,Visualizer
moment,2.11,0.84,0.0,7.74,0.0,,82.81,82.4,,,Visualizer
moment,2.335,0.85,0.0,7.77,0.0,,82.88,82.41,,,Visualizer
moment,2.517,0.83,0.0,7.83,0.0,,83.04,82.38,,,Visualizer
moment,2.741,0.81,0.0,7.89,0.0,,83.0,82.4,,,Visualizer
moment,2.922,0.85,0.0,7.93,0.0,,83.2,82.4,,,Visualizer
moment,3.144,0.9,0.0,7.99,0.0,,83.23,82.33,,,Visualizer
moment,3.373,0.96,0.0,7.96,0.0,,83.2,82.31,,,Visualizer
moment,3.551,1.07,0.0,7.93,0.0,,83.1,82.32,,,Visualizer
moment,3.777,1.15,0.0,7.97,0.0,,83.2,82.44,,,Visualizer
moment,4.004,1.31,0.0,7.9,0.0,,83.1,82.57,,,Visualizer
moment,4.181,1.51,0.0,7.91,0.0,,83.07,82.78,,,Visualizer
moment,4.41,1.7,0.0,7.81,0.0,,83.23,82.94,,,Visualizer
moment,4.633,1.97,0.0,7.71,0.0,,83.23,83.03,,,Visualizer
moment,4.812,2.23,0.0,7.65,0.0,,83.1,83.06,,,Visualizer
moment,5.035,2.6,0.0,7.49,0.0,,83.0,83.16,,,Visualizer
moment,5.215,3.06,0.0,7.31,0.0,,82.84,83.17,,,Visualizer
moment,5.444,3.59,0.0,7.12,0.0,,82.71,83.21,,,Visualizer
moment,5.67,4.25,0.08,6.81,0.08,,82.62,83.33,,,Visualizer
moment,5.848,5.08,0.51,6.23,0.49,,82.39,83.29,,,Visualizer
moment,6.074,5.65,1.43,5.41,1.38,,82.39,83.27,,,Visualizer
moment,6.296,5.75,2.23,4.55,2.15,,82.3,83.34,,,Visualizer
moment,6.483,5.45,2.52,3.69,2.43,,82.23,83.35,,,Visualizer
moment,6.703,4.92,3.13,2.97,3.02,,82.07,83.32,,,Visualizer
moment,6.882,4.47,3.52,2.4,2.9,,81.95,83.27,,,Visualizer
moment,7.134,4.09,3.94,1.88,2.42,,81.91,83.2,,,Visualizer
