information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-04-15T23:34:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9e672b1-d7a1-4337-8990-c30d7b98282a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,96.5,96.5,,,Visualizer
moment,0.247,0.13,0.0,4.47,0.0,,96.64,94.34,,,Visualizer
moment,0.476,0.15,0.0,5.44,0.0,,95.4,94.52,,,Visualizer
moment,0.66,0.26,0.0,6.19,0.0,,95.19,94.42,,,Visualizer
moment,0.831,0.52,0.0,6.7,0.0,,95.5,94.32,,,Visualizer
moment,1.058,0.56,0.0,7.04,0.0,,95.71,94.37,,,Visualizer
moment,1.288,0.55,0.0,7.41,0.0,,96.12,94.38,,,Visualizer
moment,1.464,0.58,0.0,7.54,0.0,,96.39,94.53,,,Visualizer
moment,1.743,0.53,0.0,7.75,0.0,,96.6,94.65,,,Visualizer
moment,1.915,0.52,0.0,7.82,0.0,,96.77,94.86,,,Visualizer
moment,2.139,0.48,0.0,7.87,0.0,,96.91,95.04,,,Visualizer
moment,2.317,0.49,0.0,7.94,0.0,,96.88,95.22,,,Visualizer
moment,2.496,0.5,0.0,8.0,0.0,,96.95,95.42,,,Visualizer
moment,2.722,0.5,0.0,8.0,0.0,,96.88,95.59,,,Visualizer
moment,3.041,0.56,0.0,8.0,0.0,,96.6,95.74,,,Visualizer
moment,3.129,0.64,0.0,8.04,0.0,,96.57,95.89,,,Visualizer
moment,3.35,0.75,0.0,8.05,0.0,,96.43,96.02,,,Visualizer
moment,3.576,0.93,0.0,8.05,0.0,,96.22,96.11,,,Visualizer
moment,3.769,1.05,0.0,7.98,0.0,,96.19,96.13,,,Visualizer
moment,3.986,1.21,0.0,7.98,0.0,,95.95,96.18,,,Visualizer
moment,4.16,1.45,0.0,7.96,0.0,,95.67,96.21,,,Visualizer
moment,4.385,1.73,0.0,7.93,0.0,,95.54,96.26,,,Visualizer
moment,4.611,2.1,0.0,7.87,0.0,,95.3,96.25,,,Visualizer
moment,4.836,2.67,0.0,7.83,0.0,,95.16,96.21,,,Visualizer
moment,5.024,3.6,0.0,7.64,0.0,,95.23,96.19,,,Visualizer
moment,5.286,4.74,0.0,7.0,0.0,,95.09,96.11,,,Visualizer
moment,5.42,5.51,0.0,6.01,0.0,,94.92,96.19,,,Visualizer
moment,5.646,5.85,0.0,5.02,0.0,,94.82,96.17,,,Visualizer
moment,5.87,5.9,0.0,4.06,0.0,,94.82,96.1,,,Visualizer
moment,6.056,5.58,0.0,3.27,0.0,,94.79,96.06,,,Visualizer
moment,6.279,5.28,0.3,2.56,0.29,,94.68,96.03,,,Visualizer
moment,6.501,4.9,0.3,1.99,0.29,,94.79,95.99,,,Visualizer
moment,6.681,4.62,0.5,1.65,0.48,,94.61,95.98,,,Visualizer
moment,6.905,4.58,0.5,1.29,0.48,,94.65,95.97,,,Visualizer
moment,7.094,4.31,0.8,1.01,0.77,,94.82,95.95,,,Visualizer
moment,7.312,4.06,0.8,0.78,0.48,,94.58,95.9,,,Visualizer
moment,7.536,3.88,0.9,0.61,0.57,,94.75,95.9,,,Visualizer
moment,7.761,3.69,0.9,0.47,0.38,,94.65,95.87,,,Visualizer
moment,8.009,3.54,0.9,0.37,0.38,,94.75,95.86,,,Visualizer
moment,8.12,3.4,1.2,0.29,0.38,,94.58,95.88,,,Visualizer
moment,8.345,3.27,1.2,0.22,0.38,,94.65,95.89,,,Visualizer
moment,8.571,3.15,1.2,0.17,0.29,,94.65,95.82,,,Visualizer
moment,8.75,3.06,1.2,0.14,0.29,,94.65,95.74,,,Visualizer
moment,8.976,2.97,1.3,0.1,0.38,,94.79,95.74,,,Visualizer
moment,9.201,2.88,1.3,0.08,0.38,,94.75,95.8,,,Visualizer
moment,9.426,2.79,1.3,0.06,0.1,,94.75,95.78,,,Visualizer
moment,9.605,2.72,1.3,0.05,0.1,,94.79,95.74,,,Visualizer
moment,9.831,2.65,1.3,0.04,0.1,,94.79,95.75,,,Visualizer
moment,10.012,2.58,1.6,0.03,0.29,,94.71,95.7,,,Visualizer
moment,10.236,2.5,1.6,0.09,0.29,,94.65,95.68,,,Visualizer
moment,10.418,2.61,1.6,0.26,0.29,,94.79,95.72,,,Visualizer
moment,10.731,2.99,1.6,0.48,0.29,,94.75,95.61,,,Visualizer
moment,10.865,3.5,1.6,0.68,0.29,,94.61,95.63,,,Visualizer
moment,11.046,4.06,1.6,0.8,0.0,,94.38,95.65,,,Visualizer
moment,11.275,4.59,1.6,0.87,0.0,,94.31,95.6,,,Visualizer
moment,11.496,5.04,1.8,0.9,0.19,,94.11,95.57,,,Visualizer
moment,11.677,5.42,1.8,0.89,0.19,,94.11,95.53,,,Visualizer
moment,12.036,5.75,1.9,0.88,0.29,,93.9,95.58,,,Visualizer
moment,12.13,6.0,2.3,0.89,0.67,,93.83,95.61,,,Visualizer
moment,12.317,6.24,2.3,0.86,0.67,,93.77,95.61,,,Visualizer
moment,12.53,6.39,2.4,0.85,0.57,,93.66,95.59,,,Visualizer
moment,12.722,6.53,2.5,0.81,0.67,,93.46,95.53,,,Visualizer
moment,12.944,6.6,2.6,0.8,0.67,,93.43,95.54,,,Visualizer
moment,13.162,6.71,2.7,0.78,0.57,,93.33,95.54,,,Visualizer
moment,13.391,6.73,2.9,0.79,0.57,,93.26,95.56,,,Visualizer
moment,13.566,6.82,3.1,0.77,0.67,,93.09,95.63,,,Visualizer
moment,13.836,6.9,3.2,0.75,0.67,,93.12,95.58,,,Visualizer
moment,13.97,6.8,3.4,0.77,0.77,,93.06,95.58,,,Visualizer
moment,14.197,6.88,3.5,0.81,0.77,,92.86,95.55,,,Visualizer
moment,14.376,6.92,3.7,0.82,0.77,,92.72,95.52,,,Visualizer
moment,14.61,6.88,4.0,0.84,0.86,,92.62,95.49,,,Visualizer
moment,14.825,6.88,4.2,0.91,0.96,,92.62,95.47,,,Visualizer
moment,15.005,6.89,4.5,0.94,1.05,,92.66,95.4,,,Visualizer
moment,15.231,6.88,4.7,0.99,1.15,,92.59,95.41,,,Visualizer
moment,15.455,6.86,4.9,1.03,1.15,,92.42,95.46,,,Visualizer
