information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-17T11:31:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,51.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4eafd4d-2ab8-4e5d-a135-bf1343c11aa8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.18,0.54,0.0,3.91,0.0,,92.6,89.28,,,Visualizer
moment,0.495,0.55,0.0,3.91,0.0,,92.43,89.47,,,Visualizer
moment,0.585,0.56,0.0,3.94,0.0,,90.64,89.6,,,Visualizer
moment,0.81,0.58,0.0,3.95,0.0,,89.05,89.57,,,Visualizer
moment,0.99,0.56,0.0,3.96,0.0,,89.11,89.57,,,Visualizer
moment,1.215,0.58,0.0,3.96,0.0,,89.34,89.65,,,Visualizer
moment,1.395,0.6,0.0,3.99,0.0,,90.04,89.59,,,Visualizer
moment,1.62,0.6,0.0,3.99,0.0,,90.58,89.57,,,Visualizer
moment,1.89,0.6,0.0,3.97,0.0,,91.22,89.63,,,Visualizer
moment,2.024,0.62,0.0,3.99,0.0,,91.72,89.82,,,Visualizer
moment,2.25,0.64,0.0,4.04,0.0,,92.2,90.05,,,Visualizer
moment,2.52,0.64,0.0,4.01,0.0,,92.57,90.24,,,Visualizer
moment,2.655,0.63,0.0,4.03,0.0,,93.04,90.37,,,Visualizer
moment,2.925,0.65,0.0,4.04,0.0,,93.42,90.45,,,Visualizer
moment,3.105,0.66,0.0,3.98,0.0,,93.66,90.59,,,Visualizer
moment,3.33,0.66,0.0,4.03,0.0,,94.0,90.59,,,Visualizer
