information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T12:04:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b09fee5a-7703-40df-a828-544beb735f33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,1.59,0.0,3.87,0.0,,88.7,79.39,,,Visualizer
moment,0.224,1.68,0.0,3.84,0.0,,88.57,79.55,,,Visualizer
moment,0.449,1.66,0.0,3.68,0.0,,85.43,79.69,,,Visualizer
moment,0.674,1.7,0.0,3.63,0.0,,85.46,79.62,,,Visualizer
moment,0.824,1.83,0.0,3.6,0.0,,86.31,79.56,,,Visualizer
moment,1.048,1.8,0.0,3.57,0.0,,87.49,79.53,,,Visualizer
moment,1.274,1.75,0.0,3.54,0.0,,88.24,79.5,,,Visualizer
moment,1.498,1.75,0.0,3.5,0.0,,89.16,79.53,,,Visualizer
moment,1.724,1.73,0.0,3.53,0.0,,89.89,79.58,,,Visualizer
moment,1.874,1.77,0.0,3.51,0.0,,90.36,79.67,,,Visualizer
moment,2.098,1.77,0.0,3.51,0.0,,90.82,79.85,,,Visualizer
moment,2.324,1.82,0.0,3.54,0.0,,91.15,80.04,,,Visualizer
moment,2.549,1.63,0.0,3.55,0.0,,91.42,80.39,,,Visualizer
moment,2.699,1.52,0.0,3.56,0.0,,91.55,81.23,,,Visualizer
moment,2.924,1.57,0.0,3.55,0.0,,91.76,82.41,,,Visualizer
moment,3.149,1.46,0.0,3.56,0.0,,91.59,83.54,,,Visualizer
moment,3.374,1.3,0.0,3.57,0.0,,91.69,84.52,,,Visualizer
moment,3.599,1.14,0.0,3.61,0.0,,91.59,85.35,,,Visualizer
moment,3.749,1.1,0.0,3.53,0.0,,91.36,86.0,,,Visualizer
moment,3.974,1.25,0.0,3.54,0.0,,91.15,86.58,,,Visualizer
moment,4.199,1.39,0.0,3.57,0.0,,90.59,87.03,,,Visualizer
moment,4.424,1.42,0.0,3.55,0.0,,90.09,87.36,,,Visualizer
moment,4.574,1.48,0.0,3.56,0.0,,89.53,87.75,,,Visualizer
moment,4.799,1.56,0.0,3.55,0.0,,89.13,88.0,,,Visualizer
moment,5.024,1.51,0.0,3.54,0.0,,88.83,88.19,,,Visualizer
moment,5.248,1.53,0.0,3.52,0.0,,88.44,88.41,,,Visualizer
moment,5.399,1.66,0.0,3.49,0.0,,88.14,88.51,,,Visualizer
moment,5.624,1.84,0.1,3.45,0.1,,87.81,88.55,,,Visualizer
moment,5.849,1.93,0.0,3.41,0.0,,87.49,88.62,,,Visualizer
moment,6.073,1.98,0.0,3.42,0.0,,87.29,88.68,,,Visualizer
moment,6.299,2.09,0.0,3.4,0.0,,87.09,88.7,,,Visualizer
moment,6.524,2.16,0.0,3.46,0.0,,87.0,88.62,,,Visualizer
moment,6.674,2.31,0.0,3.49,0.0,,86.96,88.6,,,Visualizer
moment,6.899,2.49,0.0,3.45,0.0,,87.06,88.57,,,Visualizer
moment,7.123,2.85,0.0,3.41,0.0,,87.39,88.56,,,Visualizer
moment,7.349,3.17,0.0,3.45,0.0,,87.62,88.42,,,Visualizer
moment,7.499,3.28,0.0,3.44,0.0,,87.75,88.35,,,Visualizer
moment,7.731,3.57,0.0,3.43,0.0,,87.98,88.34,,,Visualizer
moment,7.949,4.01,0.0,3.51,0.0,,88.24,88.23,,,Visualizer
moment,8.174,4.5,0.0,3.49,0.0,,88.18,88.22,,,Visualizer
moment,8.324,4.92,0.0,3.42,0.0,,88.14,88.15,,,Visualizer
moment,8.548,5.38,0.0,3.32,0.0,,88.08,88.14,,,Visualizer
moment,8.774,5.98,0.0,3.13,0.0,,87.81,88.22,,,Visualizer
moment,8.999,6.53,0.0,2.87,0.0,,87.75,88.08,,,Visualizer
moment,9.149,7.09,0.0,2.53,0.0,,87.68,88.07,,,Visualizer
moment,9.374,7.51,0.0,2.22,0.0,,87.49,88.09,,,Visualizer
moment,9.599,7.77,0.0,1.88,0.0,,87.42,88.09,,,Visualizer
moment,9.824,7.96,0.2,1.6,0.2,,87.39,88.04,,,Visualizer
moment,10.049,8.04,0.2,1.43,0.2,,87.26,88.06,,,Visualizer
moment,10.2,8.25,0.4,1.19,0.39,,87.16,88.08,,,Visualizer
moment,10.424,8.12,0.5,1.09,0.49,,87.19,88.03,,,Visualizer
moment,10.649,8.32,0.6,0.92,0.59,,87.16,88.08,,,Visualizer
moment,10.874,8.3,0.7,0.85,0.49,,87.0,88.08,,,Visualizer
moment,11.024,8.45,0.8,0.71,0.59,,86.96,88.0,,,Visualizer
moment,11.249,8.3,0.8,0.63,0.39,,86.96,88.03,,,Visualizer
moment,11.473,8.2,0.9,0.62,0.39,,86.96,88.04,,,Visualizer
moment,11.699,8.42,1.1,0.57,0.49,,86.9,87.97,,,Visualizer
moment,11.924,8.35,1.1,0.51,0.39,,86.83,87.91,,,Visualizer
moment,12.074,8.21,1.2,0.53,0.39,,86.77,87.97,,,Visualizer
moment,12.298,8.47,1.4,0.49,0.59,,86.77,87.93,,,Visualizer
moment,12.523,8.34,1.4,0.47,0.49,,86.64,87.87,,,Visualizer
moment,12.749,8.32,1.4,0.46,0.29,,86.7,87.84,,,Visualizer
moment,12.899,8.45,1.4,0.45,0.29,,86.67,87.81,,,Visualizer
moment,13.124,8.38,1.6,0.43,0.2,,86.61,87.88,,,Visualizer
moment,13.348,8.35,1.8,0.43,0.39,,86.47,87.91,,,Visualizer
moment,13.574,8.31,1.8,0.44,0.39,,86.44,87.85,,,Visualizer
moment,13.799,8.32,1.9,0.49,0.49,,86.41,87.71,,,Visualizer
moment,14.024,8.46,2.0,0.48,0.59,,86.31,87.69,,,Visualizer
moment,14.174,8.48,2.1,0.46,0.49,,86.25,87.71,,,Visualizer
moment,14.399,8.34,2.4,0.46,0.59,,86.08,87.71,,,Visualizer
moment,14.624,8.32,2.4,0.48,0.59,,86.08,87.74,,,Visualizer
moment,14.849,8.39,2.5,0.49,0.59,,85.92,87.73,,,Visualizer
moment,14.998,8.39,2.5,0.47,0.49,,85.92,87.72,,,Visualizer
moment,15.223,8.33,2.7,0.51,0.59,,85.86,87.63,,,Visualizer
moment,15.449,8.49,2.8,0.54,0.39,,85.79,87.61,,,Visualizer
moment,15.674,8.58,3.0,0.48,0.59,,85.5,87.62,,,Visualizer
moment,15.824,8.21,3.1,0.53,0.59,,85.6,87.58,,,Visualizer
moment,16.049,8.31,3.2,0.55,0.69,,85.46,87.6,,,Visualizer
moment,16.274,8.36,3.2,0.56,0.49,,85.46,87.6,,,Visualizer
moment,16.499,8.31,3.6,0.59,0.78,,85.37,87.54,,,Visualizer
moment,16.649,8.38,3.6,0.6,0.69,,85.27,87.54,,,Visualizer
moment,16.874,8.39,3.7,0.61,0.59,,85.18,87.5,,,Visualizer
moment,17.099,8.31,3.9,0.63,0.69,,85.14,87.49,,,Visualizer
moment,17.324,8.37,4.0,0.63,0.78,,85.11,87.51,,,Visualizer
moment,17.55,8.4,4.3,0.65,0.69,,84.98,87.43,,,Visualizer
moment,17.698,8.49,4.4,0.63,0.69,,84.85,87.45,,,Visualizer
moment,17.923,8.34,4.7,0.64,0.98,,84.85,87.47,,,Visualizer
moment,18.148,8.35,4.8,0.63,0.88,,84.82,87.38,,,Visualizer
moment,18.374,8.29,5.0,0.64,0.98,,84.79,87.36,,,Visualizer
moment,18.526,8.21,5.1,0.66,0.78,,84.82,87.43,,,Visualizer
moment,18.751,8.25,5.3,0.7,0.88,,84.88,87.33,,,Visualizer
moment,18.974,8.36,5.4,0.67,0.69,,84.72,87.27,,,Visualizer
moment,19.199,8.08,5.7,0.69,0.88,,84.85,87.25,,,Visualizer
moment,19.424,8.07,5.8,0.75,0.78,,84.79,87.31,,,Visualizer
moment,19.575,8.19,6.2,0.75,1.08,,84.95,87.24,,,Visualizer
moment,19.799,8.13,6.3,0.75,0.98,,84.91,87.19,,,Visualizer
moment,20.023,8.04,6.5,0.77,1.08,,85.01,87.17,,,Visualizer
moment,20.249,8.11,6.8,0.81,0.98,,85.14,87.18,,,Visualizer
moment,20.4,8.1,7.0,0.79,1.17,,85.24,87.13,,,Visualizer
moment,20.624,8.02,7.1,0.79,0.88,,85.34,87.05,,,Visualizer
moment,20.849,8.07,7.4,0.81,1.08,,85.5,87.06,,,Visualizer
moment,21.074,8.03,7.7,0.79,1.08,,85.66,87.03,,,Visualizer
moment,21.299,7.99,8.0,0.8,1.17,,85.7,87.05,,,Visualizer
moment,21.449,7.99,8.3,0.84,1.27,,85.89,87.0,,,Visualizer
moment,21.673,7.97,8.4,0.86,1.27,,86.21,86.94,,,Visualizer
moment,21.899,7.93,8.7,0.9,1.17,,86.41,87.01,,,Visualizer
moment,22.124,7.83,9.2,0.95,1.47,,86.57,86.88,,,Visualizer
moment,22.424,7.88,9.4,0.99,1.08,,86.8,86.86,,,Visualizer
moment,22.498,7.91,9.6,1.01,1.37,,87.13,86.91,,,Visualizer
moment,22.724,7.87,9.8,1.04,1.27,,87.39,86.88,,,Visualizer
moment,22.949,7.87,10.1,1.06,1.37,,87.78,86.85,,,Visualizer
moment,23.173,7.86,10.5,1.08,1.27,,88.01,86.75,,,Visualizer
moment,23.324,7.79,10.8,1.14,1.37,,88.37,86.73,,,Visualizer
moment,23.549,7.85,11.2,1.13,1.57,,88.47,86.78,,,Visualizer
moment,23.773,7.81,11.5,1.14,1.66,,88.8,86.77,,,Visualizer
