information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T06:16:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfd889c4-1b42-4cc5-ac2f-f1b1d612844d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.61,0.13,4.12,0.14,,86.63,83.31,,,Visualizer
moment,0.262,0.81,0.0,4.58,0.0,,85.55,83.46,,,Visualizer
moment,0.524,1.07,0.06,5.01,0.06,,85.79,83.59,,,Visualizer
moment,0.75,1.02,0.0,5.36,0.0,,85.95,83.67,,,Visualizer
moment,1.012,0.96,0.09,5.63,0.1,,85.82,83.74,,,Visualizer
moment,1.281,0.96,0.1,5.92,0.01,,85.55,83.9,,,Visualizer
moment,1.499,0.96,0.08,6.14,0.02,,85.49,84.04,,,Visualizer
moment,1.762,0.99,0.06,6.29,0.06,,85.23,84.13,,,Visualizer
moment,2.025,1.01,0.07,6.44,-0.05,,85.2,84.29,,,Visualizer
moment,2.249,1.03,0.13,6.52,0.03,,85.23,84.4,,,Visualizer
moment,2.512,1.1,0.0,6.63,-0.08,,85.36,84.49,,,Visualizer
moment,2.775,1.19,0.08,6.71,0.01,,85.49,84.6,,,Visualizer
moment,2.999,1.25,0.0,6.74,-0.06,,85.55,84.61,,,Visualizer
moment,3.262,1.33,0.0,6.81,-0.13,,85.65,84.75,,,Visualizer
moment,3.524,1.45,0.11,6.83,0.05,,85.85,84.88,,,Visualizer
moment,3.753,1.58,0.08,6.81,-0.01,,85.85,84.98,,,Visualizer
moment,4.012,1.81,0.08,6.82,0.09,,85.88,85.03,,,Visualizer
moment,4.274,2.25,0.08,6.78,-0.08,,85.98,85.14,,,Visualizer
moment,4.499,2.91,0.08,6.69,-0.03,,86.14,85.25,,,Visualizer
moment,4.762,3.93,0.41,6.4,0.35,,86.14,85.29,,,Visualizer
moment,5.028,5.22,0.55,5.81,0.5,,86.27,85.35,,,Visualizer
moment,5.249,6.27,0.79,4.98,0.76,,86.27,85.41,,,Visualizer
moment,5.521,6.53,1.36,4.17,1.01,,86.14,85.4,,,Visualizer
moment,5.774,6.21,1.7,3.31,1.37,,85.88,85.48,,,Visualizer
moment,5.999,5.54,1.91,2.73,1.34,,85.72,85.53,,,Visualizer
moment,6.262,5.1,2.36,2.13,1.54,,85.62,85.53,,,Visualizer
moment,6.524,4.35,2.42,1.66,1.14,,85.43,85.55,,,Visualizer
moment,6.749,3.78,2.78,1.29,1.16,,85.46,85.57,,,Visualizer
moment,7.011,3.36,2.98,1.01,0.86,,85.3,85.54,,,Visualizer
moment,7.282,2.98,3.24,0.78,0.94,,85.27,85.52,,,Visualizer
moment,7.502,2.68,3.46,0.61,0.86,,85.13,85.48,,,Visualizer
moment,7.762,2.43,3.63,0.47,0.83,,85.2,85.46,,,Visualizer
moment,8.024,2.21,3.89,0.37,0.83,,85.04,85.46,,,Visualizer
moment,8.256,2.04,3.93,0.39,0.72,,84.94,85.46,,,Visualizer
moment,8.523,2.04,4.29,0.52,0.86,,84.94,85.44,,,Visualizer
