information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos /8.5 Bar,text
meta,,,,,,,,,Date,2022-03-26T21:05:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7574e0f3-42f0-4252-9a8a-e049d3ddf0e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.179,0.4,0.0,4.12,0.0,,95.37,93.09,,,Visualizer
moment,0.359,0.38,0.0,5.04,0.0,,94.65,93.23,,,Visualizer
moment,0.584,0.36,0.0,5.91,0.0,,92.89,93.44,,,Visualizer
moment,0.809,0.41,0.0,6.66,0.0,,92.32,93.37,,,Visualizer
moment,0.989,0.37,0.0,7.19,0.0,,91.95,93.33,,,Visualizer
moment,1.214,0.38,0.0,7.68,0.0,,91.61,93.37,,,Visualizer
moment,1.439,0.39,0.0,8.06,0.0,,91.31,93.21,,,Visualizer
moment,1.619,0.38,0.0,8.37,0.0,,91.31,92.94,,,Visualizer
moment,1.844,0.41,0.0,8.57,0.0,,91.28,92.67,,,Visualizer
moment,2.024,0.46,0.0,8.74,0.0,,91.38,92.54,,,Visualizer
moment,2.249,0.56,0.0,8.84,0.0,,91.55,92.45,,,Visualizer
moment,2.474,0.64,0.0,8.9,0.0,,91.81,92.47,,,Visualizer
moment,2.654,0.71,0.0,8.93,0.0,,92.15,92.48,,,Visualizer
moment,2.879,0.81,0.0,8.88,0.0,,92.65,92.46,,,Visualizer
moment,3.059,0.91,0.0,8.87,0.0,,92.99,92.5,,,Visualizer
moment,3.284,1.02,0.0,8.83,0.0,,93.39,92.58,,,Visualizer
moment,3.553,1.13,0.0,8.77,0.0,,93.8,92.76,,,Visualizer
moment,3.689,1.22,0.0,8.66,0.0,,94.31,92.93,,,Visualizer
moment,3.914,1.33,0.0,8.56,0.0,,94.55,93.02,,,Visualizer
moment,4.184,1.44,0.0,8.52,0.0,,94.79,93.09,,,Visualizer
moment,4.364,1.61,0.0,8.39,0.0,,94.92,93.26,,,Visualizer
moment,4.544,1.78,0.0,8.27,0.0,,95.02,93.42,,,Visualizer
moment,4.724,1.92,0.0,8.09,0.0,,95.2,93.49,,,Visualizer
moment,4.994,2.12,0.0,7.83,0.0,,95.23,93.59,,,Visualizer
moment,5.174,2.26,0.0,7.38,0.0,,95.16,93.67,,,Visualizer
moment,5.354,2.35,0.2,6.84,0.19,,95.33,93.78,,,Visualizer
moment,5.669,2.46,0.4,6.15,0.39,,95.37,93.88,,,Visualizer
moment,5.804,2.51,1.1,5.44,1.07,,95.43,93.86,,,Visualizer
moment,5.984,2.49,1.1,4.77,1.07,,95.33,93.98,,,Visualizer
moment,6.209,2.43,1.6,4.19,1.56,,95.43,94.04,,,Visualizer
moment,6.434,2.39,2.4,3.64,2.04,,95.3,94.06,,,Visualizer
moment,6.614,2.33,2.8,3.12,2.34,,95.4,94.08,,,Visualizer
moment,6.839,2.23,3.2,2.81,2.04,,95.3,93.97,,,Visualizer
moment,6.974,2.23,3.4,2.45,2.24,,95.37,94.12,,,Visualizer
moment,7.154,2.2,3.9,2.33,1.85,,95.26,94.17,,,Visualizer
moment,7.379,2.18,4.1,2.1,1.95,,95.26,94.08,,,Visualizer
moment,7.559,2.17,4.4,2.27,1.65,,95.16,94.07,,,Visualizer
moment,7.784,2.48,4.6,2.7,1.46,,95.16,94.05,,,Visualizer
moment,8.009,3.17,4.9,3.18,1.46,,94.99,94.02,,,Visualizer
moment,8.099,4.03,5.3,3.47,1.46,,94.99,94.01,,,Visualizer
moment,8.279,4.4,5.5,3.55,1.56,,94.82,94.02,,,Visualizer
moment,8.504,5.16,5.8,3.6,1.65,,94.95,94.07,,,Visualizer
moment,8.683,5.63,6.1,3.37,1.65,,95.02,94.07,,,Visualizer
moment,8.909,5.65,6.6,3.08,1.95,,95.02,94.07,,,Visualizer
moment,9.179,5.52,7.0,2.87,2.04,,95.16,94.02,,,Visualizer
moment,9.272,5.52,7.7,2.71,2.14,,95.37,94.01,,,Visualizer
moment,9.496,5.49,8.2,2.61,2.24,,95.43,93.96,,,Visualizer
moment,9.719,5.45,8.4,2.49,2.24,,95.47,93.92,,,Visualizer
moment,9.898,5.47,9.0,2.45,2.14,,95.54,93.93,,,Visualizer
moment,10.124,5.44,9.3,2.47,2.24,,95.47,93.9,,,Visualizer
moment,10.349,5.5,9.8,2.42,2.24,,95.4,93.92,,,Visualizer
moment,10.528,5.59,10.5,2.38,2.24,,95.26,93.95,,,Visualizer
moment,10.709,5.54,10.5,2.44,2.24,,95.06,93.9,,,Visualizer
moment,10.934,5.54,11.2,2.51,2.34,,94.89,93.9,,,Visualizer
moment,11.114,5.61,11.8,2.56,2.43,,94.79,93.94,,,Visualizer
