information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-26T22:57:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e633c1b-b384-4e9c-a369-7eaa10007060,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.109,0.02,0.0,3.38,0.0,,91.3,75.35,,,Visualizer
moment,0.249,0.02,0.0,3.51,0.0,,91.23,75.58,,,Visualizer
moment,0.455,0.02,0.0,3.63,0.0,,90.27,75.72,,,Visualizer
moment,0.65,0.02,0.0,3.74,0.0,,89.01,75.83,,,Visualizer
moment,0.853,0.02,0.0,4.06,0.0,,88.45,76.38,,,Visualizer
moment,1.055,0.06,0.0,4.5,0.0,,88.32,77.24,,,Visualizer
moment,1.32,0.16,0.0,4.79,0.0,,88.48,78.19,,,Visualizer
moment,1.504,0.2,0.0,5.12,0.0,,88.91,79.1,,,Visualizer
moment,1.7,0.37,0.0,5.33,0.0,,89.21,79.99,,,Visualizer
moment,1.903,0.42,0.0,5.45,0.0,,89.57,80.96,,,Visualizer
moment,2.161,0.53,0.0,5.59,0.0,,89.84,81.86,,,Visualizer
moment,2.35,0.69,0.0,5.61,0.0,,90.23,82.77,,,Visualizer
moment,2.556,0.71,0.0,5.66,0.0,,90.6,83.62,,,Visualizer
moment,2.75,0.67,0.0,5.65,0.0,,91.13,84.54,,,Visualizer
moment,2.95,0.66,0.0,5.58,0.0,,91.36,85.43,,,Visualizer
moment,3.151,0.62,0.0,5.54,0.0,,91.66,86.2,,,Visualizer
moment,3.351,0.59,0.0,5.48,0.0,,91.73,86.88,,,Visualizer
moment,3.606,0.56,0.0,5.47,0.0,,91.8,87.54,,,Visualizer
moment,3.8,0.53,0.0,5.54,0.0,,91.63,88.03,,,Visualizer
moment,4.002,0.54,0.0,5.53,0.0,,91.5,88.49,,,Visualizer
moment,4.2,0.54,0.0,5.56,0.0,,91.1,88.86,,,Visualizer
moment,4.405,0.55,0.0,5.55,0.0,,90.63,89.13,,,Visualizer
moment,4.599,0.58,0.0,5.49,0.0,,90.04,89.3,,,Visualizer
moment,4.85,0.67,0.0,5.45,0.0,,89.51,89.32,,,Visualizer
moment,5.05,0.76,0.0,5.4,0.0,,88.85,89.37,,,Visualizer
moment,5.25,0.87,0.0,5.37,0.0,,88.75,89.36,,,Visualizer
moment,5.458,1.02,0.0,5.33,0.0,,88.52,89.21,,,Visualizer
moment,5.652,1.15,0.0,5.28,0.0,,88.48,89.07,,,Visualizer
moment,5.85,1.29,0.0,5.28,0.0,,88.45,89.01,,,Visualizer
moment,6.102,1.46,0.0,5.24,0.0,,88.55,88.94,,,Visualizer
moment,6.403,1.62,0.0,5.15,0.0,,88.55,88.83,,,Visualizer
moment,6.516,1.79,0.0,5.11,0.0,,88.59,88.76,,,Visualizer
moment,6.7,2.03,0.0,5.03,0.0,,88.52,88.68,,,Visualizer
moment,6.9,2.3,0.0,4.91,0.0,,88.48,88.62,,,Visualizer
moment,7.158,2.62,0.0,4.8,0.0,,88.32,88.58,,,Visualizer
moment,7.349,2.97,0.0,4.65,0.0,,88.29,88.58,,,Visualizer
moment,7.6,3.39,0.0,4.51,0.0,,88.03,88.67,,,Visualizer
moment,7.75,3.89,0.0,4.38,0.0,,87.89,88.57,,,Visualizer
moment,7.951,4.51,0.0,4.23,0.0,,87.47,88.53,,,Visualizer
moment,8.15,5.2,0.0,4.07,0.0,,87.44,88.41,,,Visualizer
moment,8.355,5.92,0.0,3.86,0.0,,87.24,88.46,,,Visualizer
moment,8.602,6.69,0.2,3.66,0.17,,87.11,88.44,,,Visualizer
moment,8.806,7.42,0.2,3.47,0.17,,87.02,88.39,,,Visualizer
moment,9.002,8.05,0.2,3.22,0.17,,86.95,88.4,,,Visualizer
moment,9.219,8.6,0.1,2.94,0.09,,86.85,88.35,,,Visualizer
moment,9.4,8.91,0.2,2.67,0.17,,86.85,88.31,,,Visualizer
moment,9.704,9.07,1.4,2.45,1.22,,86.75,88.24,,,Visualizer
moment,9.853,9.17,1.4,2.23,1.22,,86.82,88.16,,,Visualizer
moment,10.05,9.26,1.6,2.04,1.22,,86.82,88.22,,,Visualizer
moment,10.268,9.31,1.7,1.88,1.31,,86.82,88.18,,,Visualizer
moment,10.451,9.32,2.1,1.74,1.22,,86.69,88.12,,,Visualizer
moment,10.651,9.32,2.3,1.6,0.79,,86.72,88.02,,,Visualizer
moment,10.849,9.3,2.3,1.49,0.52,,86.59,88.05,,,Visualizer
moment,11.111,9.27,2.6,1.41,0.87,,86.66,88.06,,,Visualizer
moment,11.32,9.23,2.6,1.34,0.79,,86.66,88.08,,,Visualizer
moment,11.506,9.21,2.7,1.27,0.7,,86.69,88.0,,,Visualizer
moment,11.7,9.17,3.1,1.22,0.7,,86.56,87.99,,,Visualizer
moment,11.911,9.15,3.2,1.18,0.79,,86.66,88.02,,,Visualizer
moment,12.151,9.12,3.2,1.17,0.52,,86.56,87.97,,,Visualizer
moment,12.356,9.05,3.7,1.17,0.96,,86.5,87.96,,,Visualizer
moment,12.552,9.0,3.8,1.16,1.05,,86.46,87.92,,,Visualizer
moment,12.765,8.96,3.8,1.15,0.7,,86.43,87.86,,,Visualizer
moment,12.95,8.98,3.9,1.18,0.7,,86.46,87.91,,,Visualizer
moment,13.164,8.97,4.4,1.19,1.05,,86.3,87.92,,,Visualizer
moment,13.405,8.9,4.5,1.24,0.96,,86.36,87.92,,,Visualizer
moment,13.6,8.87,4.7,1.29,0.79,,86.3,87.92,,,Visualizer
moment,13.808,8.85,4.8,1.3,0.87,,86.3,87.89,,,Visualizer
moment,13.999,8.79,4.9,1.35,0.96,,86.27,87.83,,,Visualizer
moment,14.202,8.81,5.1,1.41,1.05,,86.23,87.81,,,Visualizer
moment,14.399,8.76,5.2,1.47,1.14,,86.23,87.88,,,Visualizer
moment,14.654,8.73,6.2,1.51,1.49,,86.17,87.83,,,Visualizer
moment,14.852,8.79,6.5,1.54,1.49,,86.23,87.83,,,Visualizer
moment,15.05,8.78,6.6,1.6,1.49,,86.27,87.87,,,Visualizer
moment,15.25,8.79,6.8,1.63,1.49,,86.23,87.82,,,Visualizer
moment,15.453,8.75,7.4,1.71,1.31,,86.2,87.83,,,Visualizer
moment,15.649,8.72,7.7,1.76,1.31,,86.36,87.86,,,Visualizer
moment,15.905,8.66,7.9,1.83,1.4,,86.5,87.83,,,Visualizer
moment,16.101,8.66,8.1,1.9,1.4,,86.56,87.91,,,Visualizer
moment,16.3,8.66,8.4,1.95,1.4,,86.62,87.9,,,Visualizer
moment,16.55,8.68,9.2,2.01,1.75,,86.79,87.87,,,Visualizer
moment,16.7,8.64,9.2,2.06,1.75,,86.92,87.87,,,Visualizer
moment,16.899,8.56,9.2,2.09,1.75,,87.21,87.86,,,Visualizer
moment,17.15,8.45,9.8,2.14,1.84,,87.34,87.83,,,Visualizer
moment,17.366,8.35,10.4,2.16,2.18,,87.41,87.87,,,Visualizer
moment,17.55,8.25,11.0,2.21,2.27,,87.6,87.95,,,Visualizer
moment,17.755,8.13,11.6,2.28,2.27,,87.73,87.91,,,Visualizer
moment,17.949,8.05,11.8,2.3,2.27,,87.89,87.85,,,Visualizer
moment,18.149,7.95,12.1,2.33,2.36,,87.96,87.81,,,Visualizer
moment,18.399,7.86,12.5,2.38,2.36,,87.96,87.84,,,Visualizer
moment,18.601,7.83,12.8,2.41,2.1,,88.0,87.89,,,Visualizer
moment,18.805,7.74,12.8,2.45,2.1,,88.06,87.78,,,Visualizer
moment,18.999,7.67,13.7,2.46,2.53,,88.03,87.81,,,Visualizer
moment,19.206,7.61,13.9,2.47,2.53,,87.96,87.86,,,Visualizer
moment,19.401,7.56,15.1,2.49,3.06,,88.0,87.85,,,Visualizer
moment,19.657,7.5,15.6,2.5,3.06,,88.0,87.79,,,Visualizer
moment,19.851,7.43,15.8,2.51,3.06,,88.0,87.82,,,Visualizer
moment,20.051,7.38,16.5,2.55,3.23,,88.09,87.7,,,Visualizer
moment,20.257,7.35,16.5,2.57,3.23,,88.06,87.81,,,Visualizer
moment,20.449,7.31,17.0,2.61,3.15,,88.12,87.75,,,Visualizer
moment,20.651,7.31,17.4,2.61,3.06,,88.09,87.69,,,Visualizer
moment,20.911,7.26,18.5,2.62,3.15,,88.16,87.73,,,Visualizer
moment,21.151,7.21,19.2,2.67,3.41,,88.29,87.6,,,Visualizer
moment,21.301,7.19,19.7,2.68,3.41,,88.42,87.68,,,Visualizer
moment,21.554,7.14,20.0,2.69,3.23,,88.52,87.7,,,Visualizer
moment,21.702,7.09,20.0,2.69,3.23,,88.55,87.67,,,Visualizer
moment,21.913,7.11,20.8,2.69,3.32,,88.65,87.67,,,Visualizer
moment,22.15,7.07,21.3,2.69,3.58,,88.75,87.67,,,Visualizer
moment,22.359,7.01,22.6,2.7,3.15,,88.68,87.58,,,Visualizer
moment,22.554,7.0,23.3,2.71,3.32,,88.85,87.63,,,Visualizer
moment,22.751,6.95,24.1,2.71,3.15,,88.78,87.64,,,Visualizer
moment,22.964,6.92,24.9,2.71,2.45,,88.82,87.59,,,Visualizer
moment,23.15,6.92,25.1,2.72,2.45,,88.71,87.63,,,Visualizer
moment,23.403,6.89,25.8,2.72,2.18,,88.68,87.63,,,Visualizer
moment,23.599,6.84,26.4,2.72,2.27,,88.82,87.6,,,Visualizer
moment,23.801,6.83,26.4,2.76,2.27,,88.75,87.56,,,Visualizer
moment,24.013,6.84,27.2,2.77,2.27,,88.78,87.53,,,Visualizer
moment,24.252,6.83,27.9,2.79,2.27,,88.65,87.59,,,Visualizer
moment,24.398,6.83,28.4,2.81,2.27,,88.75,87.68,,,Visualizer
moment,24.659,6.8,28.7,2.82,2.27,,88.75,87.64,,,Visualizer
moment,24.849,6.79,29.0,2.82,2.27,,88.85,87.63,,,Visualizer
moment,25.059,6.8,29.8,2.82,2.27,,88.71,87.65,,,Visualizer
moment,25.254,6.8,30.6,2.83,2.36,,88.85,87.66,,,Visualizer
moment,25.451,6.76,31.1,2.84,2.36,,88.75,87.61,,,Visualizer
moment,25.649,6.74,31.7,2.84,2.36,,88.85,87.6,,,Visualizer
moment,25.951,6.75,32.4,2.85,2.27,,88.82,87.57,,,Visualizer
moment,26.1,6.73,32.4,2.84,2.27,,88.71,87.55,,,Visualizer
moment,26.301,6.7,32.9,2.85,2.27,,88.71,87.65,,,Visualizer
moment,26.5,6.69,34.0,2.85,2.54,,88.78,87.59,,,Visualizer
moment,26.707,6.66,34.5,2.88,2.45,,88.75,87.62,,,Visualizer
moment,26.901,6.64,34.5,2.89,2.45,,88.68,87.67,,,Visualizer
moment,27.17,6.65,35.3,2.91,2.53,,88.75,87.58,,,Visualizer
moment,27.349,6.65,35.6,2.88,2.53,,88.71,87.62,,,Visualizer
moment,27.559,6.62,36.1,2.91,2.54,,88.71,87.68,,,Visualizer
moment,27.75,6.62,36.9,2.91,2.36,,88.75,87.57,,,Visualizer
moment,27.952,6.59,37.7,2.91,2.36,,88.75,87.55,,,Visualizer
moment,28.203,6.59,38.0,2.95,2.36,,88.68,87.62,,,Visualizer
moment,28.407,6.62,38.8,2.94,2.36,,88.78,87.6,,,Visualizer
