information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-08-03T22:26:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia Benta Nenka,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcc72cc3-3c67-4972-91a8-ea13c09c26b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.61,0.0,4.07,0.0,,92.25,88.82,,,Visualizer
moment,0.404,0.61,0.0,5.19,0.0,,91.45,89.03,,,Visualizer
moment,0.629,0.9,0.0,5.99,0.0,,90.65,89.09,,,Visualizer
moment,0.854,1.03,0.0,6.58,0.0,,90.71,89.27,,,Visualizer
moment,1.034,0.97,0.0,6.96,0.0,,90.85,89.41,,,Visualizer
moment,1.259,0.94,0.0,7.24,0.0,,90.88,89.58,,,Visualizer
moment,1.439,0.89,0.0,7.51,0.0,,90.85,89.75,,,Visualizer
moment,1.665,0.89,0.0,7.67,0.0,,90.75,89.86,,,Visualizer
moment,1.889,0.88,0.0,7.74,0.0,,90.78,90.01,,,Visualizer
moment,2.069,0.85,0.0,7.84,0.0,,90.75,90.19,,,Visualizer
moment,2.294,0.88,0.0,7.9,0.0,,90.62,90.2,,,Visualizer
moment,2.519,0.93,0.0,7.93,0.0,,90.68,90.38,,,Visualizer
moment,2.698,0.93,0.0,7.97,0.0,,90.71,90.46,,,Visualizer
moment,2.924,1.01,0.0,8.02,0.0,,90.75,90.57,,,Visualizer
moment,3.149,1.05,0.0,8.0,0.0,,90.75,90.58,,,Visualizer
moment,3.329,1.11,0.0,8.01,0.0,,90.85,90.74,,,Visualizer
moment,3.554,1.23,0.0,7.98,0.0,,90.91,90.89,,,Visualizer
moment,3.734,1.39,0.0,7.99,0.0,,90.91,90.9,,,Visualizer
moment,3.958,1.62,0.0,7.99,0.0,,90.75,90.92,,,Visualizer
moment,4.184,1.92,0.0,7.94,0.0,,90.98,91.07,,,Visualizer
moment,4.364,2.35,0.0,7.93,0.0,,90.88,91.12,,,Visualizer
