information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-12T02:30:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cb8068e-b677-4156-b851-15abe535dd9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.12,0.0,,94.38,91.11,,,Visualizer
moment,0.269,0.0,0.0,3.12,0.0,,94.21,91.25,,,Visualizer
moment,0.584,0.03,0.0,3.12,0.0,,89.67,91.37,,,Visualizer
moment,0.809,0.09,0.0,3.13,0.0,,85.21,91.27,,,Visualizer
moment,1.034,0.28,0.0,3.17,0.0,,84.47,91.28,,,Visualizer
moment,1.304,0.44,0.0,3.21,0.0,,85.09,91.27,,,Visualizer
moment,1.529,0.47,0.0,3.31,0.0,,85.96,91.27,,,Visualizer
moment,1.799,0.47,0.0,3.35,0.0,,87.17,91.04,,,Visualizer
moment,2.024,0.53,0.0,3.41,0.0,,88.32,90.79,,,Visualizer
moment,2.339,0.63,0.0,3.41,0.0,,89.21,90.6,,,Visualizer
moment,2.564,0.76,0.0,3.48,0.0,,90.11,90.66,,,Visualizer
moment,2.834,0.8,0.0,3.5,0.0,,90.8,90.67,,,Visualizer
moment,3.059,0.92,0.0,3.54,0.0,,91.2,90.84,,,Visualizer
moment,3.284,0.89,0.0,3.53,0.0,,91.61,91.03,,,Visualizer
moment,3.554,0.77,0.0,3.54,0.0,,91.94,91.13,,,Visualizer
moment,3.779,0.76,0.0,3.57,0.0,,91.91,91.29,,,Visualizer
moment,4.094,0.7,0.0,3.57,0.0,,92.11,91.48,,,Visualizer
moment,4.274,0.62,0.0,3.59,0.0,,91.97,91.7,,,Visualizer
moment,4.589,0.72,0.0,3.54,0.0,,91.91,91.83,,,Visualizer
moment,4.769,0.59,0.0,3.52,0.0,,91.84,91.84,,,Visualizer
moment,5.04,0.57,0.0,3.43,0.0,,91.64,91.91,,,Visualizer
moment,5.309,0.61,0.0,3.49,0.0,,91.64,91.92,,,Visualizer
moment,5.534,0.56,0.0,3.5,0.0,,91.3,91.92,,,Visualizer
moment,5.804,0.7,0.0,3.48,0.0,,91.2,91.94,,,Visualizer
moment,6.029,0.68,0.0,3.53,0.0,,91.34,91.9,,,Visualizer
moment,6.344,0.69,0.0,3.53,0.0,,91.54,91.88,,,Visualizer
moment,6.524,0.76,0.0,3.56,0.0,,91.57,91.91,,,Visualizer
moment,6.839,0.75,0.0,3.52,0.0,,91.54,91.87,,,Visualizer
moment,7.064,0.72,0.0,3.53,0.0,,91.41,91.9,,,Visualizer
moment,7.379,0.78,0.0,3.54,0.0,,91.41,91.86,,,Visualizer
moment,7.559,0.83,0.0,3.52,0.0,,91.41,91.75,,,Visualizer
moment,7.784,0.88,0.0,3.54,0.0,,91.14,91.71,,,Visualizer
moment,8.054,0.94,0.0,3.55,0.0,,91.0,91.72,,,Visualizer
moment,8.279,0.92,0.0,3.52,0.0,,90.77,91.78,,,Visualizer
moment,8.594,0.95,0.0,3.54,0.0,,90.57,91.79,,,Visualizer
moment,8.774,0.94,0.0,3.5,0.0,,90.44,91.72,,,Visualizer
moment,9.091,1.03,0.0,3.51,0.0,,90.11,91.64,,,Visualizer
moment,9.269,1.07,0.0,3.46,0.0,,89.97,91.54,,,Visualizer
moment,9.586,1.06,0.0,3.47,0.0,,89.71,91.66,,,Visualizer
moment,9.764,1.19,0.0,3.51,0.0,,89.38,91.62,,,Visualizer
moment,10.037,1.43,0.0,3.5,0.0,,89.11,91.51,,,Visualizer
moment,10.304,1.6,0.0,3.49,0.0,,88.85,91.52,,,Visualizer
moment,10.529,1.84,0.0,3.5,0.0,,88.75,91.4,,,Visualizer
moment,10.844,2.24,0.0,3.46,0.0,,88.88,91.38,,,Visualizer
moment,11.024,2.69,0.0,3.45,0.0,,89.11,91.25,,,Visualizer
moment,11.341,3.29,0.0,3.52,0.0,,89.44,91.18,,,Visualizer
moment,11.564,4.03,0.0,3.56,0.0,,89.71,91.11,,,Visualizer
moment,11.834,4.78,0.0,3.39,0.0,,90.27,90.99,,,Visualizer
moment,12.059,5.27,0.14,3.08,0.15,,90.7,90.93,,,Visualizer
moment,12.284,5.75,0.14,2.83,0.15,,90.9,90.84,,,Visualizer
moment,12.554,6.25,0.17,2.53,0.18,,91.17,90.87,,,Visualizer
moment,12.779,6.65,0.34,2.34,0.37,,91.34,90.81,,,Visualizer
moment,13.093,7.12,0.72,2.12,0.63,,91.41,90.77,,,Visualizer
moment,13.274,7.43,0.77,1.88,0.68,,91.34,90.82,,,Visualizer
moment,13.593,7.62,1.16,1.73,0.92,,91.44,90.87,,,Visualizer
moment,13.814,7.89,1.29,1.62,0.9,,91.41,90.92,,,Visualizer
moment,14.088,8.1,1.75,1.45,1.07,,91.27,90.9,,,Visualizer
moment,14.313,8.22,1.95,1.31,0.98,,91.27,90.91,,,Visualizer
moment,14.579,8.25,2.07,1.25,0.99,,91.11,90.98,,,Visualizer
moment,14.804,8.41,2.23,1.15,0.84,,91.0,90.98,,,Visualizer
moment,15.076,8.45,2.67,1.12,0.9,,90.87,90.99,,,Visualizer
moment,15.299,8.55,2.77,1.02,0.89,,90.84,90.99,,,Visualizer
moment,15.569,8.5,3.1,1.06,0.94,,90.67,90.97,,,Visualizer
moment,15.839,8.95,3.19,1.06,1.03,,90.57,90.94,,,Visualizer
moment,16.064,9.18,3.51,1.04,0.91,,90.27,91.05,,,Visualizer
moment,16.288,9.25,3.64,1.07,0.92,,90.27,91.0,,,Visualizer
moment,16.559,9.3,3.97,1.07,0.94,,90.04,91.01,,,Visualizer
moment,16.783,9.3,4.04,1.05,0.92,,89.97,90.97,,,Visualizer
moment,17.056,9.19,4.5,1.08,0.97,,89.71,91.02,,,Visualizer
moment,17.278,9.19,4.72,1.03,1.17,,89.74,91.0,,,Visualizer
moment,17.639,9.05,5.08,1.03,1.15,,89.61,90.95,,,Visualizer
moment,17.773,8.93,5.2,0.99,1.26,,89.51,90.94,,,Visualizer
moment,18.089,8.7,5.67,1.01,1.25,,89.38,90.95,,,Visualizer
moment,18.314,8.65,5.91,1.0,1.1,,89.48,90.99,,,Visualizer
moment,18.539,8.49,6.26,0.97,1.28,,89.28,90.97,,,Visualizer
moment,18.808,8.27,6.5,0.98,1.25,,89.31,90.9,,,Visualizer
moment,19.034,8.03,6.89,1.0,1.32,,89.28,90.88,,,Visualizer
moment,19.307,7.73,7.23,0.94,1.41,,89.38,90.87,,,Visualizer
moment,19.574,7.23,7.53,1.01,1.25,,89.18,90.84,,,Visualizer
moment,19.843,7.13,8.0,0.97,1.63,,89.31,90.79,,,Visualizer
