information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-15T16:42:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09e24144-4a74-4944-b56d-37309fcaab19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.056,0.01,0.0,2.61,0.0,,90.9,85.9,,,Visualizer
moment,0.24,0.0,0.0,3.85,0.0,,90.84,86.07,,,Visualizer
moment,0.435,0.0,0.0,4.77,0.0,,86.6,86.08,,,Visualizer
moment,0.639,0.0,0.0,5.51,0.0,,82.8,86.01,,,Visualizer
moment,0.875,0.0,0.0,6.1,0.0,,81.45,86.05,,,Visualizer
moment,1.068,0.0,0.0,6.56,0.0,,81.42,86.11,,,Visualizer
moment,1.272,0.0,0.0,6.93,0.0,,81.07,86.13,,,Visualizer
moment,1.508,0.0,0.0,7.22,0.0,,79.6,86.13,,,Visualizer
moment,1.702,0.03,0.0,7.42,0.0,,79.63,86.17,,,Visualizer
moment,1.899,0.29,0.0,7.55,0.0,,80.3,86.09,,,Visualizer
moment,2.093,0.43,0.0,7.61,0.0,,81.36,86.06,,,Visualizer
moment,2.337,0.55,0.0,7.61,0.0,,82.32,86.11,,,Visualizer
moment,2.532,0.65,0.0,7.67,0.0,,83.21,86.11,,,Visualizer
moment,2.775,0.76,0.0,7.72,0.0,,84.11,86.12,,,Visualizer
moment,2.921,0.83,0.0,7.74,0.0,,84.6,86.19,,,Visualizer
moment,3.167,0.87,0.0,7.78,0.0,,85.21,86.32,,,Visualizer
moment,3.361,0.82,0.0,7.84,0.0,,85.7,86.44,,,Visualizer
moment,3.556,0.83,0.0,7.86,0.0,,86.09,86.54,,,Visualizer
moment,3.8,0.84,0.0,7.91,0.0,,86.41,86.74,,,Visualizer
moment,3.994,0.86,0.0,7.92,0.0,,86.6,86.92,,,Visualizer
moment,4.189,1.02,0.0,7.94,0.0,,86.83,86.95,,,Visualizer
moment,4.433,1.1,0.0,7.94,0.0,,86.99,87.15,,,Visualizer
moment,4.634,1.21,0.0,7.93,0.0,,87.22,87.32,,,Visualizer
moment,4.833,1.34,0.0,7.93,0.0,,87.29,87.38,,,Visualizer
moment,5.016,1.49,0.0,7.95,0.0,,87.45,87.48,,,Visualizer
moment,5.215,1.69,0.0,7.96,0.0,,87.38,87.56,,,Visualizer
moment,5.456,2.05,0.0,7.93,0.0,,87.52,87.71,,,Visualizer
moment,5.657,2.38,0.0,7.86,0.0,,87.52,87.74,,,Visualizer
moment,5.846,2.87,0.0,7.71,0.0,,87.52,87.79,,,Visualizer
moment,6.041,3.38,0.0,7.21,0.0,,87.61,87.85,,,Visualizer
moment,6.285,3.61,0.0,6.48,0.0,,87.74,87.91,,,Visualizer
moment,6.48,3.77,0.0,5.56,0.0,,87.71,87.95,,,Visualizer
moment,6.675,3.72,0.0,4.79,0.0,,87.84,87.96,,,Visualizer
moment,6.87,3.73,0.1,3.97,0.1,,87.74,88.01,,,Visualizer
moment,7.114,3.63,0.1,3.26,0.1,,87.81,88.04,,,Visualizer
moment,7.33,3.49,0.1,2.72,0.1,,87.78,88.04,,,Visualizer
moment,7.505,3.45,0.1,2.28,0.1,,87.78,88.1,,,Visualizer
moment,7.748,3.37,0.3,1.97,0.29,,87.71,88.11,,,Visualizer
moment,7.943,3.41,0.4,1.74,0.29,,87.78,88.13,,,Visualizer
moment,8.138,3.44,0.5,1.48,0.39,,87.61,88.12,,,Visualizer
moment,8.337,3.35,0.5,1.43,0.39,,87.78,88.07,,,Visualizer
moment,8.577,3.48,0.6,1.19,0.48,,87.64,88.01,,,Visualizer
moment,8.771,3.39,0.8,1.04,0.48,,87.64,88.02,,,Visualizer
moment,8.974,3.38,0.8,1.0,0.39,,87.48,88.04,,,Visualizer
moment,9.161,3.5,0.8,0.8,0.29,,87.55,88.03,,,Visualizer
moment,9.406,3.35,0.9,0.75,0.39,,87.45,87.99,,,Visualizer
moment,9.601,3.31,1.0,0.79,0.48,,87.48,87.97,,,Visualizer
moment,9.795,3.44,1.0,0.66,0.39,,87.38,88.08,,,Visualizer
moment,10.04,3.31,1.1,0.62,0.29,,87.35,88.06,,,Visualizer
moment,10.241,3.22,1.2,0.68,0.39,,87.25,87.99,,,Visualizer
moment,10.432,3.3,1.3,0.62,0.48,,87.25,88.01,,,Visualizer
moment,10.672,3.29,1.3,0.6,0.39,,87.16,88.03,,,Visualizer
moment,10.868,3.25,1.3,0.64,0.39,,87.09,88.04,,,Visualizer
moment,11.066,3.31,1.5,0.57,0.48,,86.99,88.04,,,Visualizer
moment,11.258,3.28,1.6,0.57,0.48,,87.09,87.97,,,Visualizer
moment,11.502,3.22,1.8,0.52,0.68,,86.96,88.0,,,Visualizer
moment,11.697,3.13,2.0,0.61,0.68,,86.93,88.01,,,Visualizer
moment,11.899,3.27,2.1,0.58,0.58,,86.8,87.93,,,Visualizer
moment,12.087,3.22,2.3,0.48,0.68,,86.7,88.01,,,Visualizer
moment,12.34,3.1,2.2,0.55,0.39,,86.7,87.99,,,Visualizer
moment,12.536,3.18,2.3,0.57,0.29,,86.67,87.96,,,Visualizer
moment,12.72,3.18,2.3,0.49,0.29,,86.47,88.0,,,Visualizer
moment,12.915,3.07,2.5,0.55,0.48,,86.54,87.98,,,Visualizer
moment,13.159,3.15,2.6,0.5,0.48,,86.44,87.98,,,Visualizer
moment,13.364,3.12,2.8,0.52,0.58,,86.44,87.99,,,Visualizer
moment,13.55,3.08,2.8,0.58,0.48,,86.34,88.01,,,Visualizer
moment,13.744,3.17,2.9,0.53,0.58,,86.34,87.95,,,Visualizer
moment,13.989,3.18,3.1,0.61,0.58,,86.18,88.0,,,Visualizer
moment,14.188,3.26,3.2,0.69,0.58,,85.99,88.02,,,Visualizer
moment,14.382,3.37,3.3,0.82,0.48,,85.95,87.99,,,Visualizer
moment,14.624,3.52,3.4,0.88,0.58,,85.7,88.03,,,Visualizer
moment,14.816,3.66,3.5,0.98,0.39,,85.5,87.99,,,Visualizer
moment,15.024,3.89,3.5,1.02,0.39,,85.24,88.03,,,Visualizer
moment,15.207,4.08,3.6,1.11,0.39,,85.08,88.08,,,Visualizer
moment,15.451,4.23,3.7,1.2,0.48,,84.79,88.06,,,Visualizer
moment,15.651,4.47,4.0,1.27,0.58,,84.44,88.03,,,Visualizer
moment,15.852,4.68,4.1,1.38,0.58,,84.24,88.03,,,Visualizer
moment,16.036,4.95,4.2,1.45,0.68,,84.05,88.04,,,Visualizer
moment,16.279,5.22,4.4,1.44,0.68,,83.82,88.14,,,Visualizer
moment,16.477,5.51,4.8,1.43,1.06,,83.63,88.1,,,Visualizer
moment,16.669,5.72,4.9,1.48,1.06,,83.54,88.15,,,Visualizer
moment,16.92,5.94,5.1,1.51,0.97,,83.21,88.1,,,Visualizer
