information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-26T06:42:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59d5b904-13dd-4df0-b88d-1682060b834d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.018,0.01,0.0,2.68,0.0,,88.37,86.35,,,Visualizer
moment,0.266,0.04,0.0,3.02,0.0,,87.27,86.58,,,Visualizer
moment,0.499,0.68,0.0,3.31,0.0,,86.27,86.51,,,Visualizer
moment,0.762,1.09,0.0,3.54,0.0,,86.3,86.61,,,Visualizer
moment,1.038,1.15,0.0,3.74,0.0,,86.73,86.62,,,Visualizer
moment,1.261,0.95,0.0,3.89,0.0,,87.13,86.55,,,Visualizer
moment,1.529,0.89,0.0,4.03,0.0,,87.37,86.56,,,Visualizer
moment,1.751,0.93,0.0,4.13,0.0,,87.73,86.69,,,Visualizer
moment,2.026,1.15,0.0,4.22,0.0,,88.14,86.78,,,Visualizer
moment,2.247,1.34,0.0,4.29,0.0,,88.37,86.95,,,Visualizer
moment,2.518,1.23,0.0,4.31,0.0,,88.77,87.13,,,Visualizer
moment,2.743,1.51,0.0,4.4,0.0,,89.31,87.19,,,Visualizer
moment,3.014,1.76,0.0,4.42,0.0,,89.58,87.31,,,Visualizer
moment,3.284,1.67,0.0,4.44,0.0,,89.75,87.38,,,Visualizer
moment,3.506,1.71,0.0,4.49,0.0,,89.92,87.53,,,Visualizer
moment,3.779,1.72,0.0,4.53,0.0,,89.99,87.71,,,Visualizer
moment,4.003,1.76,0.0,4.55,0.0,,90.09,87.82,,,Visualizer
moment,4.273,1.86,0.0,4.57,0.0,,90.02,87.89,,,Visualizer
moment,4.499,1.86,0.0,4.52,0.0,,90.02,87.99,,,Visualizer
moment,4.772,1.84,0.0,4.58,0.0,,89.86,88.1,,,Visualizer
moment,4.991,2.02,0.0,4.54,0.0,,89.68,88.18,,,Visualizer
moment,5.262,2.07,0.0,4.54,0.0,,89.48,88.2,,,Visualizer
moment,5.53,2.21,0.0,4.55,0.0,,89.38,88.27,,,Visualizer
moment,5.761,2.33,0.0,4.56,0.0,,89.18,88.31,,,Visualizer
moment,6.029,2.45,0.0,4.57,0.0,,89.14,88.34,,,Visualizer
moment,6.253,2.63,0.0,4.56,0.0,,89.04,88.32,,,Visualizer
moment,6.522,2.78,0.0,4.57,0.0,,89.11,88.35,,,Visualizer
moment,6.748,3.04,0.0,4.6,0.0,,89.11,88.37,,,Visualizer
moment,7.018,3.22,0.0,4.6,0.0,,89.11,88.34,,,Visualizer
moment,7.242,3.51,0.0,4.59,0.0,,89.11,88.31,,,Visualizer
moment,7.53,3.93,0.0,4.6,0.0,,89.25,88.09,,,Visualizer
moment,7.783,4.39,0.0,4.9,0.0,,89.31,88.36,,,Visualizer
moment,8.011,5.31,0.2,4.93,0.19,,89.25,88.33,,,Visualizer
moment,8.279,6.04,0.2,4.75,0.19,,89.31,88.34,,,Visualizer
moment,8.501,6.61,0.7,4.44,0.68,,89.41,88.35,,,Visualizer
moment,8.771,7.25,1.3,4.04,1.26,,89.62,88.32,,,Visualizer
moment,9.0,7.62,1.6,3.58,1.36,,89.79,88.38,,,Visualizer
moment,9.275,7.91,2.4,3.18,1.94,,89.86,88.44,,,Visualizer
moment,9.493,8.21,2.6,2.85,2.03,,89.86,88.38,,,Visualizer
moment,9.765,8.28,3.1,2.58,2.03,,89.96,88.38,,,Visualizer
moment,10.051,8.43,3.6,2.39,2.13,,90.06,88.4,,,Visualizer
moment,10.256,8.59,4.1,2.23,1.84,,89.96,88.34,,,Visualizer
moment,10.526,8.73,4.6,2.05,1.84,,89.96,88.39,,,Visualizer
moment,10.754,8.74,5.1,1.94,1.94,,89.86,88.39,,,Visualizer
moment,11.025,8.79,5.6,1.84,1.74,,89.75,88.34,,,Visualizer
