information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-07T04:09:29Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77cea601-d1b5-4d4f-88f4-bcdbe380b887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.067,0.98,0.0,4.04,0.0,,87.72,84.66,,,Visualizer
moment,0.241,0.9,0.0,3.99,0.0,,87.56,84.86,,,Visualizer
moment,0.438,0.8,0.0,3.84,0.0,,86.32,85.03,,,Visualizer
moment,0.632,0.78,0.0,3.76,0.0,,85.96,84.97,,,Visualizer
moment,0.876,0.79,0.0,3.66,0.0,,85.99,85.06,,,Visualizer
moment,1.071,0.82,0.0,3.63,0.0,,86.42,85.1,,,Visualizer
moment,1.266,0.85,0.0,3.6,0.0,,86.77,85.05,,,Visualizer
moment,1.51,0.86,0.0,3.53,0.0,,87.16,85.11,,,Visualizer
moment,1.705,0.93,0.0,3.53,0.0,,87.75,85.19,,,Visualizer
moment,1.904,1.03,0.0,3.55,0.0,,88.25,85.15,,,Visualizer
moment,2.095,1.07,0.0,3.55,0.0,,88.71,85.24,,,Visualizer
moment,2.339,1.07,0.0,3.59,0.0,,89.04,85.24,,,Visualizer
moment,2.534,1.06,0.0,3.54,0.0,,89.27,85.32,,,Visualizer
moment,2.729,1.11,0.0,3.52,0.0,,89.56,85.41,,,Visualizer
moment,2.923,1.15,0.0,3.52,0.0,,89.7,85.54,,,Visualizer
moment,3.168,1.12,0.0,3.52,0.0,,89.76,85.56,,,Visualizer
moment,3.362,1.18,0.0,3.51,0.0,,89.93,85.58,,,Visualizer
moment,3.557,1.28,0.0,3.5,0.0,,89.93,85.72,,,Visualizer
moment,3.804,1.36,0.0,3.51,0.0,,89.93,85.82,,,Visualizer
moment,3.996,1.42,0.0,3.5,0.0,,89.96,85.92,,,Visualizer
moment,4.191,1.52,0.0,3.51,0.0,,90.03,85.96,,,Visualizer
moment,4.386,1.61,0.0,3.51,0.0,,89.99,86.01,,,Visualizer
moment,4.628,1.72,0.0,3.5,0.0,,89.89,86.03,,,Visualizer
moment,4.824,1.84,0.0,3.46,0.0,,89.86,86.15,,,Visualizer
moment,5.02,1.95,0.0,3.46,0.0,,89.86,86.26,,,Visualizer
moment,5.215,2.08,0.0,3.49,0.0,,89.83,86.29,,,Visualizer
moment,5.456,2.19,0.0,3.49,0.0,,89.66,86.39,,,Visualizer
moment,5.653,2.26,0.0,3.51,0.0,,89.66,86.38,,,Visualizer
moment,5.848,2.35,0.0,3.51,0.0,,89.63,86.45,,,Visualizer
moment,6.092,2.45,0.0,3.47,0.0,,89.5,86.61,,,Visualizer
moment,6.287,2.56,0.0,3.49,0.0,,89.46,86.65,,,Visualizer
moment,6.483,2.69,0.0,3.48,0.0,,89.53,86.7,,,Visualizer
moment,6.677,2.83,0.0,3.49,0.0,,89.33,86.74,,,Visualizer
moment,6.921,2.98,0.0,3.51,0.0,,89.4,86.92,,,Visualizer
moment,7.115,3.14,0.0,3.5,0.0,,89.23,87.04,,,Visualizer
moment,7.31,3.37,0.0,3.49,0.0,,89.23,87.13,,,Visualizer
moment,7.555,3.64,0.0,3.49,0.0,,89.17,87.22,,,Visualizer
moment,7.75,3.92,0.4,3.5,0.39,,89.04,87.25,,,Visualizer
