information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-04-24T11:39:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83b47259-afcd-4e3f-a776-fdaae01b3790,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.267,2.17,0.0,4.1,0.0,,93.01,91.5,,,Visualizer
moment,0.49,2.06,0.0,4.54,0.0,,91.96,91.69,,,Visualizer
moment,0.77,2.0,0.0,5.0,0.0,,91.36,91.72,,,Visualizer
moment,0.986,2.02,0.0,5.35,0.0,,91.5,91.68,,,Visualizer
moment,1.258,2.03,0.0,5.63,0.0,,91.66,91.7,,,Visualizer
moment,1.48,2.01,0.0,5.86,0.0,,92.07,91.69,,,Visualizer
moment,1.754,2.06,0.0,6.11,0.0,,92.57,91.62,,,Visualizer
moment,2.025,2.14,0.0,6.22,0.0,,93.31,91.64,,,Visualizer
moment,2.247,2.16,0.0,6.31,0.0,,93.79,91.68,,,Visualizer
moment,2.517,2.17,0.0,6.42,0.0,,94.26,91.91,,,Visualizer
moment,2.744,2.2,0.0,6.45,0.0,,94.7,92.18,,,Visualizer
moment,3.013,2.24,0.0,6.55,0.0,,95.05,92.44,,,Visualizer
moment,3.24,2.34,0.0,6.56,0.0,,95.22,92.63,,,Visualizer
moment,3.553,2.44,0.0,6.55,0.0,,95.29,92.96,,,Visualizer
moment,3.732,2.61,0.0,6.52,0.0,,95.29,93.3,,,Visualizer
moment,4.005,2.78,0.0,6.5,0.0,,95.22,93.49,,,Visualizer
moment,4.318,3.01,0.0,6.47,0.0,,95.11,93.74,,,Visualizer
moment,4.497,3.33,0.0,6.39,0.0,,94.95,93.87,,,Visualizer
moment,4.811,3.68,0.0,6.31,0.0,,94.81,93.98,,,Visualizer
moment,4.993,4.12,0.0,6.23,0.0,,94.74,94.08,,,Visualizer
moment,5.26,4.74,0.0,6.14,0.0,,94.54,94.08,,,Visualizer
moment,5.488,5.68,0.0,5.97,0.0,,94.3,94.08,,,Visualizer
moment,5.755,6.97,0.0,5.75,0.0,,94.06,94.09,,,Visualizer
moment,5.984,8.39,0.0,5.39,0.0,,93.89,94.07,,,Visualizer
moment,6.249,9.49,0.0,4.76,0.0,,93.68,94.01,,,Visualizer
moment,6.474,10.07,0.0,4.03,0.0,,93.48,94.03,,,Visualizer
moment,6.744,10.06,0.0,3.3,0.0,,93.34,93.97,,,Visualizer
moment,7.015,9.74,0.0,2.76,0.0,,93.24,93.93,,,Visualizer
moment,7.239,9.69,0.0,2.26,0.0,,93.28,93.88,,,Visualizer
moment,7.509,9.56,0.0,1.88,0.0,,93.07,93.86,,,Visualizer
moment,7.734,9.28,0.0,1.57,0.0,,93.04,93.85,,,Visualizer
moment,8.004,9.28,0.0,1.38,0.0,,92.97,93.79,,,Visualizer
moment,8.232,9.37,0.0,1.16,0.0,,92.8,93.74,,,Visualizer
moment,8.504,9.09,0.0,1.01,0.0,,92.77,93.68,,,Visualizer
moment,8.731,9.07,0.0,0.91,0.0,,92.64,93.65,,,Visualizer
moment,8.997,9.08,0.0,0.87,0.0,,92.67,93.58,,,Visualizer
moment,9.274,9.25,0.0,0.77,0.0,,92.64,93.57,,,Visualizer
moment,9.496,9.15,0.08,0.67,0.08,,92.54,93.59,,,Visualizer
moment,9.764,8.89,0.14,0.65,0.14,,92.34,93.55,,,Visualizer
moment,9.984,9.0,0.19,0.64,0.19,,92.34,93.5,,,Visualizer
moment,10.257,9.03,0.26,0.61,0.26,,92.17,93.49,,,Visualizer
moment,10.489,9.02,0.29,0.6,0.23,,92.17,93.44,,,Visualizer
moment,10.75,9.18,0.4,0.6,0.26,,92.07,93.41,,,Visualizer
moment,10.977,9.14,0.46,0.54,0.27,,91.96,93.42,,,Visualizer
moment,11.247,8.84,0.53,0.56,0.29,,91.87,93.36,,,Visualizer
moment,11.514,9.0,0.88,0.56,0.6,,91.8,93.33,,,Visualizer
moment,11.74,9.03,0.93,0.58,0.57,,91.73,93.27,,,Visualizer
moment,12.01,9.0,1.12,0.57,0.7,,91.77,93.25,,,Visualizer
moment,12.248,8.98,1.21,0.59,0.69,,91.53,93.23,,,Visualizer
moment,12.505,9.03,1.26,0.58,0.38,,91.43,93.2,,,Visualizer
moment,12.732,8.99,1.51,0.6,0.59,,91.43,93.2,,,Visualizer
moment,13.004,8.97,1.53,0.63,0.41,,91.4,93.18,,,Visualizer
moment,13.226,8.98,1.59,0.65,0.38,,91.23,93.14,,,Visualizer
moment,13.497,9.01,1.83,0.65,0.58,,91.13,93.08,,,Visualizer
moment,13.766,9.0,1.89,0.67,0.38,,91.0,93.03,,,Visualizer
moment,13.992,8.99,2.2,0.69,0.67,,90.86,93.06,,,Visualizer
moment,14.263,8.95,2.27,0.74,0.69,,90.8,93.03,,,Visualizer
