information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2022-05-26T02:07:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28e770a1-0cb0-4d22-a4ea-f4112076ea91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.43,0.0,3.95,0.0,,90.01,88.58,,,Visualizer
moment,0.178,0.51,0.0,4.55,0.0,,90.11,88.89,,,Visualizer
moment,0.493,0.56,0.0,4.89,0.0,,89.38,88.93,,,Visualizer
moment,0.629,0.61,0.0,5.24,0.0,,87.77,88.82,,,Visualizer
moment,0.809,0.82,0.0,5.46,0.0,,87.57,88.88,,,Visualizer
moment,1.034,0.93,0.0,5.61,0.0,,87.9,88.88,,,Visualizer
moment,1.258,0.94,0.0,5.74,0.0,,88.46,88.97,,,Visualizer
moment,1.439,0.9,0.0,5.85,0.0,,88.85,88.9,,,Visualizer
moment,1.663,0.91,0.0,5.91,0.0,,89.48,88.83,,,Visualizer
moment,1.844,0.9,0.0,5.96,0.0,,90.01,88.86,,,Visualizer
moment,2.068,0.94,0.0,5.98,0.0,,90.64,88.9,,,Visualizer
moment,2.294,0.94,0.0,6.03,0.0,,90.98,89.0,,,Visualizer
moment,2.474,0.91,0.0,6.03,0.0,,91.41,89.12,,,Visualizer
moment,2.744,0.95,0.0,6.05,0.0,,91.71,89.28,,,Visualizer
moment,2.879,0.94,0.0,6.03,0.0,,91.92,89.51,,,Visualizer
moment,3.103,0.9,0.0,6.07,0.0,,91.98,89.77,,,Visualizer
moment,3.374,0.95,0.0,6.11,0.0,,91.98,89.88,,,Visualizer
moment,3.509,0.94,0.0,6.14,0.0,,91.95,90.1,,,Visualizer
moment,3.733,0.95,0.0,6.08,0.0,,91.95,90.23,,,Visualizer
moment,4.003,0.97,0.0,6.03,0.0,,91.95,90.22,,,Visualizer
moment,4.184,1.0,0.0,5.98,0.0,,91.68,90.44,,,Visualizer
moment,4.364,1.1,0.0,6.01,0.0,,91.51,90.47,,,Visualizer
moment,4.544,1.21,0.0,5.99,0.0,,91.21,90.48,,,Visualizer
moment,4.813,1.29,0.0,6.01,0.0,,90.98,90.55,,,Visualizer
moment,4.994,1.41,0.0,5.99,0.0,,91.11,90.53,,,Visualizer
moment,5.174,1.52,0.0,5.98,0.0,,90.78,90.52,,,Visualizer
moment,5.444,1.67,0.0,5.95,0.0,,90.71,90.51,,,Visualizer
