information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-06T16:44:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c42edb49-0402-472b-8e43-93f054ab024b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.26,0.0,2.03,0.0,,97.16,94.9,,,Visualizer
moment,0.273,0.24,0.0,2.36,0.0,,97.13,95.02,,,Visualizer
moment,0.449,0.19,0.0,2.91,0.0,,95.59,95.17,,,Visualizer
moment,0.676,0.24,0.0,3.2,0.0,,95.11,95.17,,,Visualizer
moment,0.944,0.21,0.0,3.43,0.0,,95.52,95.13,,,Visualizer
moment,1.084,0.24,0.0,3.64,0.0,,95.94,95.14,,,Visualizer
moment,1.303,0.23,0.0,3.78,0.0,,96.29,95.2,,,Visualizer
moment,1.483,0.23,0.0,3.85,0.0,,96.5,95.17,,,Visualizer
moment,1.708,0.25,0.0,3.95,0.0,,96.81,95.18,,,Visualizer
moment,1.933,0.25,0.0,3.96,0.0,,97.02,95.25,,,Visualizer
moment,2.113,0.24,0.0,3.99,0.0,,97.3,95.29,,,Visualizer
moment,2.339,0.26,0.0,3.98,0.0,,97.41,95.3,,,Visualizer
moment,2.517,0.28,0.0,4.02,0.0,,97.55,95.39,,,Visualizer
moment,2.743,0.25,0.0,4.02,0.0,,97.52,95.41,,,Visualizer
moment,3.013,0.23,0.0,4.01,0.0,,97.8,95.47,,,Visualizer
moment,3.147,0.2,0.0,4.02,0.0,,97.76,95.62,,,Visualizer
moment,3.373,0.24,0.0,4.02,0.0,,97.73,95.69,,,Visualizer
moment,3.601,0.22,0.0,4.01,0.0,,98.08,95.81,,,Visualizer
moment,3.779,0.2,0.0,3.99,0.0,,97.94,95.94,,,Visualizer
moment,4.006,0.23,0.0,4.0,0.0,,98.04,96.05,,,Visualizer
moment,4.183,0.21,0.0,3.99,0.0,,98.19,96.12,,,Visualizer
moment,4.413,0.21,0.0,4.05,0.0,,98.15,96.22,,,Visualizer
moment,4.634,0.2,0.0,4.05,0.0,,98.19,96.25,,,Visualizer
moment,4.814,0.22,0.0,4.09,0.0,,98.19,96.38,,,Visualizer
moment,5.042,0.24,0.0,4.06,0.0,,98.26,96.46,,,Visualizer
moment,5.265,0.22,0.0,4.05,0.0,,98.15,96.51,,,Visualizer
moment,5.444,0.23,0.0,3.99,0.0,,98.04,96.57,,,Visualizer
