information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 danny,text
meta,,,,,,,,,Date,2024-03-28T10:18:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,327.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c39b94ce-e13e-42db-a8d8-29cda665f29c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.037,0.62,0.0,3.99,0.0,,95.26,82.24,,,Visualizer
moment,0.224,0.58,0.0,4.04,0.0,,95.12,82.39,,,Visualizer
moment,0.449,0.61,0.0,3.93,0.0,,92.76,82.46,,,Visualizer
moment,0.638,0.61,0.0,3.85,0.0,,92.62,82.46,,,Visualizer
moment,0.872,0.58,0.0,3.89,0.0,,92.96,82.65,,,Visualizer
moment,1.049,0.51,0.0,3.9,0.0,,93.41,83.2,,,Visualizer
moment,1.274,0.58,0.0,3.82,0.0,,93.95,83.99,,,Visualizer
moment,1.466,0.65,0.0,3.87,0.0,,94.4,84.67,,,Visualizer
moment,1.69,0.65,0.0,3.87,0.0,,94.77,85.41,,,Visualizer
moment,1.922,0.55,0.0,3.86,0.0,,95.12,86.24,,,Visualizer
moment,2.099,0.64,0.0,3.86,0.0,,95.43,86.89,,,Visualizer
moment,2.324,0.7,0.0,3.8,0.0,,95.68,87.59,,,Visualizer
moment,2.52,0.58,0.0,3.85,0.0,,95.88,88.23,,,Visualizer
moment,2.737,0.53,0.0,3.82,0.0,,95.88,88.83,,,Visualizer
moment,2.925,0.62,0.0,3.86,0.0,,96.09,89.36,,,Visualizer
moment,3.149,0.6,0.0,3.77,0.0,,95.99,89.89,,,Visualizer
moment,3.347,0.59,0.0,3.78,0.0,,95.99,90.33,,,Visualizer
moment,3.562,0.49,0.0,3.82,0.0,,95.99,90.76,,,Visualizer
moment,3.787,0.49,0.0,3.86,0.0,,95.95,91.07,,,Visualizer
moment,3.974,0.51,0.0,3.78,0.0,,95.85,91.39,,,Visualizer
moment,4.199,0.45,0.0,3.78,0.0,,95.88,91.69,,,Visualizer
moment,4.386,0.55,0.0,3.81,0.0,,95.85,91.85,,,Visualizer
moment,4.612,0.53,0.0,3.8,0.0,,95.71,92.13,,,Visualizer
moment,4.799,0.55,0.0,3.79,0.0,,95.88,92.27,,,Visualizer
moment,5.03,0.5,0.0,3.81,0.0,,95.85,92.4,,,Visualizer
moment,5.212,0.45,0.0,3.87,0.0,,95.74,92.51,,,Visualizer
moment,5.437,0.43,0.0,3.9,0.0,,95.71,92.67,,,Visualizer
moment,5.662,0.48,0.0,3.85,0.0,,95.74,92.75,,,Visualizer
moment,5.849,0.48,0.0,3.82,0.0,,95.54,92.76,,,Visualizer
