information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-20T14:17:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edeb3328-27da-45e1-bc62-3eb8bbbdfbe7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.0,0.0,3.0,0.0,,92.26,88.9,,,Visualizer
moment,0.539,0.01,0.0,3.7,0.0,,92.26,89.05,,,Visualizer
moment,0.766,0.0,0.0,4.66,0.0,,92.23,89.25,,,Visualizer
moment,1.034,0.03,0.0,5.36,0.0,,90.39,89.21,,,Visualizer
moment,1.304,0.13,0.0,5.94,0.0,,88.44,89.12,,,Visualizer
moment,1.532,0.39,0.0,6.12,0.0,,88.44,89.18,,,Visualizer
moment,1.8,0.71,0.0,6.48,0.0,,89.07,89.21,,,Visualizer
moment,2.025,0.84,0.0,6.93,0.0,,89.66,89.22,,,Visualizer
moment,2.295,0.83,0.0,7.24,0.0,,90.06,89.42,,,Visualizer
moment,2.52,0.81,0.0,7.41,0.0,,89.79,89.63,,,Visualizer
moment,2.789,0.78,0.01,7.56,0.01,,89.4,89.81,,,Visualizer
moment,3.015,0.83,0.01,7.7,0.01,,88.9,89.95,,,Visualizer
moment,3.288,0.89,0.0,7.8,0.0,,88.51,90.07,,,Visualizer
moment,3.555,0.98,0.0,7.84,0.0,,88.08,90.14,,,Visualizer
moment,3.78,1.2,0.0,7.84,-0.01,,87.82,90.11,,,Visualizer
moment,4.05,1.48,0.0,7.93,-0.01,,87.59,89.96,,,Visualizer
moment,4.276,1.96,0.0,7.9,0.0,,87.59,89.86,,,Visualizer
moment,4.545,2.71,0.0,7.8,0.0,,87.39,89.84,,,Visualizer
moment,4.77,3.76,0.0,7.44,0.0,,87.36,89.75,,,Visualizer
moment,5.039,4.97,0.0,6.72,0.0,,87.16,89.61,,,Visualizer
moment,5.266,5.96,0.0,5.77,0.0,,87.2,89.62,,,Visualizer
moment,5.536,6.36,0.0,4.94,0.0,,86.97,89.57,,,Visualizer
moment,5.805,6.79,0.74,4.26,0.69,,86.87,89.51,,,Visualizer
moment,6.03,7.35,1.21,3.64,1.13,,86.87,89.45,,,Visualizer
moment,6.299,7.62,1.5,3.05,1.4,,86.8,89.42,,,Visualizer
moment,6.525,7.64,1.77,2.56,1.65,,86.71,89.47,,,Visualizer
moment,6.798,7.63,1.99,2.18,1.6,,86.87,89.43,,,Visualizer
moment,7.02,7.67,2.3,1.81,1.08,,86.8,89.33,,,Visualizer
moment,7.29,7.56,2.34,1.52,0.93,,86.87,89.31,,,Visualizer
moment,7.561,7.42,2.65,1.34,0.82,,86.77,89.43,,,Visualizer
moment,7.785,7.41,2.9,1.2,0.85,,86.9,89.42,,,Visualizer
moment,8.055,7.36,3.03,1.07,0.79,,86.9,89.31,,,Visualizer
moment,8.282,7.23,3.24,0.97,0.84,,87.03,89.31,,,Visualizer
moment,8.552,7.23,3.32,0.89,0.75,,87.13,89.3,,,Visualizer
moment,8.775,7.17,3.57,0.87,0.65,,87.1,89.37,,,Visualizer
moment,9.05,7.07,3.88,0.85,0.79,,87.03,89.4,,,Visualizer
moment,9.272,6.97,4.23,0.88,0.94,,86.93,89.37,,,Visualizer
moment,9.539,6.94,4.41,0.91,1.03,,87.13,89.44,,,Visualizer
moment,9.765,6.84,4.63,0.97,0.99,,86.93,89.44,,,Visualizer
moment,10.034,6.84,5.03,1.0,1.11,,86.84,89.38,,,Visualizer
moment,10.309,6.75,5.28,1.05,1.18,,86.9,89.42,,,Visualizer
moment,10.54,6.68,5.64,1.1,1.15,,86.68,89.47,,,Visualizer
moment,10.8,6.6,6.1,1.16,1.53,,86.51,89.42,,,Visualizer
moment,11.026,6.5,6.6,1.23,1.47,,86.54,89.43,,,Visualizer
moment,11.297,6.47,6.89,1.31,1.51,,86.48,89.46,,,Visualizer
moment,11.521,6.41,7.29,1.4,1.72,,86.25,89.44,,,Visualizer
moment,11.793,6.35,7.7,1.48,1.72,,86.02,89.46,,,Visualizer
moment,12.015,6.3,8.34,1.56,1.81,,85.89,89.37,,,Visualizer
moment,12.287,6.22,8.77,1.61,1.91,,85.89,89.36,,,Visualizer
moment,12.601,6.2,9.16,1.7,1.91,,85.8,89.41,,,Visualizer
moment,12.78,6.19,9.96,1.74,2.11,,85.76,89.32,,,Visualizer
moment,13.049,6.09,10.52,1.87,2.22,,85.7,89.25,,,Visualizer
moment,13.275,6.07,10.95,1.95,2.26,,85.8,89.21,,,Visualizer
moment,13.546,6.03,11.74,2.08,2.41,,85.8,89.19,,,Visualizer
moment,13.771,6.02,12.22,2.13,2.37,,85.66,89.11,,,Visualizer
moment,14.051,5.98,12.79,2.23,2.38,,85.76,89.08,,,Visualizer
moment,14.265,5.98,13.71,2.31,2.58,,85.57,89.1,,,Visualizer
moment,14.536,5.98,14.39,2.39,2.76,,85.47,88.95,,,Visualizer
moment,14.806,5.94,14.96,2.44,2.78,,85.21,88.9,,,Visualizer
moment,15.03,5.96,15.88,2.54,2.89,,85.18,88.9,,,Visualizer
moment,15.3,5.98,16.56,2.56,2.92,,85.11,88.87,,,Visualizer
moment,15.524,5.96,17.23,2.63,2.96,,85.11,88.76,,,Visualizer
moment,15.799,5.95,18.17,2.69,3.0,,84.98,88.72,,,Visualizer
moment,16.022,5.96,18.89,2.75,3.16,,84.92,88.62,,,Visualizer
moment,16.29,5.99,19.54,2.78,3.1,,85.05,88.51,,,Visualizer
moment,16.56,5.93,20.65,2.81,3.2,,85.02,88.41,,,Visualizer
moment,16.785,5.98,21.28,2.84,3.22,,85.05,88.35,,,Visualizer
moment,17.054,6.0,21.99,2.81,3.25,,85.18,88.25,,,Visualizer
moment,17.327,5.96,23.0,2.85,3.23,,85.15,88.24,,,Visualizer
