information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:30:44Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d10e3c1b-9c29-45ff-ae0b-e97a4822bae6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.27,0.01,0.0,2.54,0.0,,200.34,191.97,,,Visualizer
moment,0.45,0.01,0.0,3.06,0.0,,200.22,192.35,,,Visualizer
moment,0.721,0.01,0.0,3.62,0.0,,200.28,192.84,,,Visualizer
moment,0.9,0.01,0.0,4.11,0.0,,199.42,192.82,,,Visualizer
moment,1.079,0.0,0.0,4.5,0.0,,198.57,192.86,,,Visualizer
moment,1.349,0.01,0.0,4.93,0.0,,197.85,192.85,,,Visualizer
moment,1.529,0.01,0.0,5.2,0.0,,196.82,192.77,,,Visualizer
moment,1.71,0.01,0.0,5.35,0.0,,195.55,192.82,,,Visualizer
moment,1.934,0.02,0.0,5.49,0.0,,194.89,193.04,,,Visualizer
moment,2.159,0.04,0.0,5.57,0.0,,194.18,193.24,,,Visualizer
moment,2.34,0.08,0.0,5.65,0.0,,194.18,193.36,,,Visualizer
moment,2.519,0.11,0.0,5.68,0.0,,194.53,193.64,,,Visualizer
moment,2.789,0.09,0.0,5.72,0.0,,195.25,193.94,,,Visualizer
moment,2.97,0.07,0.0,5.72,0.0,,195.91,194.1,,,Visualizer
moment,3.149,0.11,0.0,5.8,0.0,,196.64,194.06,,,Visualizer
moment,3.42,0.2,0.0,5.81,0.0,,197.54,194.3,,,Visualizer
moment,3.599,0.27,0.0,5.86,0.0,,198.33,194.43,,,Visualizer
moment,3.779,0.33,0.0,5.87,0.0,,199.24,194.6,,,Visualizer
moment,4.094,0.37,0.0,5.9,0.0,,199.91,194.87,,,Visualizer
moment,4.185,0.4,0.0,5.92,0.0,,200.64,195.05,,,Visualizer
moment,4.41,0.46,0.0,5.94,0.0,,201.38,195.39,,,Visualizer
moment,4.724,0.5,0.0,5.93,0.0,,202.24,195.68,,,Visualizer
moment,4.814,0.53,0.0,5.96,0.0,,202.67,195.94,,,Visualizer
moment,5.039,0.6,0.0,5.9,0.0,,203.16,196.12,,,Visualizer
moment,5.264,0.67,0.0,5.98,0.0,,203.65,196.35,,,Visualizer
moment,5.444,0.76,0.0,5.98,0.0,,203.97,196.62,,,Visualizer
moment,5.716,0.78,0.0,6.03,0.0,,204.72,196.87,,,Visualizer
moment,5.85,0.84,0.0,6.01,0.0,,205.03,197.13,,,Visualizer
moment,6.074,0.91,0.0,6.0,0.0,,205.46,197.33,,,Visualizer
moment,6.345,0.97,0.0,5.99,0.0,,205.4,197.51,,,Visualizer
moment,6.479,1.02,0.0,5.98,0.0,,205.65,197.69,,,Visualizer
moment,6.704,1.06,0.0,6.05,0.0,,205.9,197.89,,,Visualizer
moment,6.974,1.14,0.0,6.01,0.0,,206.02,198.2,,,Visualizer
moment,7.156,1.2,0.0,6.01,0.0,,205.65,198.42,,,Visualizer
moment,7.334,1.23,0.0,5.97,0.0,,205.65,198.6,,,Visualizer
moment,7.514,1.27,0.0,5.96,0.0,,205.46,198.73,,,Visualizer
moment,7.784,1.35,0.0,5.99,0.0,,205.21,198.85,,,Visualizer
moment,7.964,1.46,0.0,5.98,0.0,,205.03,198.88,,,Visualizer
moment,8.147,1.52,0.0,5.93,0.0,,204.84,199.0,,,Visualizer
moment,8.414,1.63,0.0,5.97,0.0,,204.72,199.1,,,Visualizer
moment,8.594,1.72,0.0,5.78,0.0,,204.53,199.16,,,Visualizer
moment,8.774,1.76,0.0,5.5,0.0,,204.59,199.15,,,Visualizer
moment,8.999,1.86,0.0,5.25,0.0,,204.4,199.19,,,Visualizer
moment,9.225,1.88,0.0,4.97,0.0,,204.65,199.23,,,Visualizer
