information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 9bar lim,text
meta,,,,,,,,,Date,2021-05-05T11:39:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fc17a90-595b-45bc-b112-28990ed0b7a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.271,0.83,0.0,3.69,0.0,,98.25,95.85,,,Visualizer
moment,0.585,0.86,0.0,3.66,0.0,,97.73,96.0,,,Visualizer
moment,0.766,0.94,0.0,3.79,0.0,,95.3,96.18,,,Visualizer
moment,1.08,0.95,0.0,3.84,0.0,,95.34,96.11,,,Visualizer
moment,1.261,0.83,0.0,3.86,0.0,,95.89,96.13,,,Visualizer
moment,1.53,0.86,0.0,3.86,0.0,,96.47,96.1,,,Visualizer
moment,1.8,1.11,0.0,3.88,0.0,,97.03,96.03,,,Visualizer
moment,2.025,1.2,0.0,3.94,0.0,,97.48,96.01,,,Visualizer
moment,2.34,1.23,0.0,3.97,0.0,,97.8,96.08,,,Visualizer
moment,2.521,1.24,0.0,4.0,0.0,,98.08,96.12,,,Visualizer
moment,2.836,1.19,0.0,4.03,0.0,,98.32,96.34,,,Visualizer
moment,3.015,1.13,0.0,3.99,0.0,,98.32,96.52,,,Visualizer
moment,3.33,1.13,0.0,3.96,0.0,,98.22,96.63,,,Visualizer
moment,3.51,1.13,0.0,3.96,0.0,,98.36,96.83,,,Visualizer
moment,3.781,1.1,0.0,3.97,0.0,,98.15,96.95,,,Visualizer
moment,4.006,1.14,0.0,3.98,0.0,,98.15,97.0,,,Visualizer
moment,4.275,1.2,0.0,3.99,0.0,,98.18,97.12,,,Visualizer
moment,4.59,1.25,0.0,3.97,0.0,,98.25,97.13,,,Visualizer
moment,4.77,1.32,0.0,4.0,0.0,,98.08,97.32,,,Visualizer
moment,5.085,1.4,0.0,3.98,0.0,,98.08,97.4,,,Visualizer
moment,5.267,1.51,0.0,3.98,0.0,,98.04,97.53,,,Visualizer
moment,5.581,1.63,0.0,4.0,0.0,,98.15,97.61,,,Visualizer
moment,5.76,1.77,0.0,3.99,0.0,,98.15,97.68,,,Visualizer
moment,6.03,1.93,0.0,4.06,0.0,,97.97,97.69,,,Visualizer
moment,6.255,2.12,0.0,4.05,0.0,,98.08,97.69,,,Visualizer
moment,6.526,2.4,0.0,4.11,0.0,,98.08,97.68,,,Visualizer
moment,6.75,2.74,0.0,4.11,0.0,,98.08,97.62,,,Visualizer
moment,7.02,3.27,0.0,4.16,0.0,,97.94,97.76,,,Visualizer
moment,7.335,4.02,0.0,4.09,0.0,,97.83,97.78,,,Visualizer
moment,7.516,4.62,0.0,3.73,0.0,,97.73,97.78,,,Visualizer
moment,7.83,4.96,0.0,3.22,0.0,,97.55,97.96,,,Visualizer
moment,8.01,4.97,0.0,2.68,0.0,,97.52,97.84,,,Visualizer
moment,8.28,4.72,0.0,2.27,0.0,,97.34,97.82,,,Visualizer
moment,8.505,4.66,0.0,1.8,0.0,,97.13,97.78,,,Visualizer
moment,8.775,4.37,0.0,1.41,0.0,,97.24,97.71,,,Visualizer
moment,9.0,4.01,0.0,1.09,0.0,,97.1,97.71,,,Visualizer
moment,9.27,3.78,0.0,0.85,0.0,,97.2,97.75,,,Visualizer
moment,9.496,3.58,0.0,0.66,0.0,,97.13,97.78,,,Visualizer
moment,9.765,3.42,0.0,0.51,0.0,,97.17,97.71,,,Visualizer
moment,10.08,3.29,0.0,0.4,0.0,,97.03,97.68,,,Visualizer
moment,10.26,3.17,0.0,0.31,0.0,,97.06,97.68,,,Visualizer
moment,10.53,3.06,0.0,0.24,0.0,,97.03,97.64,,,Visualizer
moment,10.755,2.97,0.0,0.19,0.0,,96.99,97.59,,,Visualizer
moment,11.025,2.88,0.0,0.15,0.0,,96.93,97.57,,,Visualizer
moment,11.25,2.8,0.0,0.11,0.0,,96.89,97.57,,,Visualizer
moment,11.52,2.73,0.0,0.09,0.0,,97.06,97.51,,,Visualizer
moment,11.835,2.67,0.0,0.07,0.0,,96.93,97.57,,,Visualizer
moment,12.015,2.61,0.0,0.05,0.0,,96.93,97.48,,,Visualizer
moment,12.24,2.55,0.0,0.04,0.0,,96.96,97.43,,,Visualizer
moment,12.51,2.49,0.0,0.03,0.0,,97.03,97.37,,,Visualizer
moment,12.78,2.45,0.0,0.03,0.0,,96.89,97.38,,,Visualizer
moment,13.005,2.4,0.0,0.02,0.0,,96.93,97.4,,,Visualizer
moment,13.275,2.35,0.0,0.02,0.0,,96.86,97.29,,,Visualizer
moment,13.5,2.31,0.0,0.01,0.0,,97.1,97.28,,,Visualizer
moment,13.77,2.27,0.0,0.01,0.0,,96.99,97.28,,,Visualizer
moment,13.995,2.24,0.0,0.01,0.0,,97.13,97.27,,,Visualizer
moment,14.265,2.2,0.0,0.01,0.0,,96.99,97.24,,,Visualizer
moment,14.49,2.16,0.0,0.0,0.0,,97.06,97.22,,,Visualizer
moment,14.76,2.13,0.0,0.0,0.0,,97.2,97.25,,,Visualizer
moment,15.032,2.1,0.0,0.0,0.0,,97.17,97.26,,,Visualizer
moment,15.255,2.07,0.0,0.0,0.0,,97.06,97.2,,,Visualizer
moment,15.525,2.03,0.0,0.0,0.0,,97.17,97.17,,,Visualizer
moment,15.75,2.01,0.0,0.0,0.0,,97.13,97.13,,,Visualizer
moment,16.02,1.98,0.0,0.0,0.0,,97.13,97.08,,,Visualizer
moment,16.245,1.95,0.0,0.0,0.0,,97.24,97.12,,,Visualizer
moment,16.515,1.92,0.0,0.0,0.0,,97.2,97.12,,,Visualizer
moment,16.74,1.9,0.0,0.0,0.0,,97.17,97.06,,,Visualizer
moment,17.01,1.88,0.0,0.0,0.0,,97.27,97.05,,,Visualizer
moment,17.28,1.85,0.0,0.0,0.0,,97.17,97.11,,,Visualizer
moment,17.505,1.83,0.0,0.0,0.0,,97.2,97.08,,,Visualizer
moment,17.775,1.81,0.0,0.0,0.0,,97.27,97.07,,,Visualizer
moment,18.0,1.79,0.0,0.0,0.0,,97.41,97.01,,,Visualizer
moment,18.315,1.76,0.0,0.0,0.0,,97.31,97.02,,,Visualizer
moment,18.495,1.74,0.0,0.0,0.0,,97.31,97.03,,,Visualizer
moment,18.765,1.72,0.0,0.0,0.0,,97.38,97.04,,,Visualizer
moment,18.99,1.7,0.0,0.0,0.0,,97.38,97.01,,,Visualizer
moment,19.26,1.68,0.0,0.0,0.0,,97.31,96.94,,,Visualizer
moment,19.485,1.66,0.0,0.0,0.0,,97.38,96.91,,,Visualizer
moment,19.755,1.65,0.0,0.0,0.0,,97.45,96.93,,,Visualizer
moment,20.025,1.63,0.0,0.0,0.0,,97.41,96.98,,,Visualizer
moment,20.249,1.61,0.0,0.0,0.0,,97.31,96.89,,,Visualizer
moment,20.52,1.59,0.0,0.0,0.0,,97.45,96.89,,,Visualizer
moment,20.745,1.57,0.0,0.0,0.0,,97.45,96.94,,,Visualizer
moment,21.015,1.56,0.0,0.0,0.0,,97.45,96.89,,,Visualizer
moment,21.24,1.54,0.0,0.0,0.0,,97.38,96.93,,,Visualizer
moment,21.51,1.52,0.0,0.0,0.0,,97.38,96.78,,,Visualizer
moment,21.779,1.51,0.0,0.0,0.0,,97.52,96.82,,,Visualizer
moment,22.05,1.5,0.0,0.0,0.0,,97.38,96.85,,,Visualizer
moment,22.23,1.48,0.0,0.0,0.0,,97.48,96.85,,,Visualizer
moment,22.5,1.46,0.0,0.0,0.0,,97.45,96.77,,,Visualizer
moment,22.77,1.45,0.0,0.0,0.0,,97.55,96.74,,,Visualizer
moment,22.995,1.44,0.0,0.0,0.0,,97.45,96.79,,,Visualizer
moment,23.309,1.42,0.0,0.0,0.0,,97.52,96.83,,,Visualizer
moment,23.49,1.4,0.0,0.0,0.0,,97.41,96.76,,,Visualizer
moment,23.805,1.39,0.0,0.0,0.0,,97.52,96.72,,,Visualizer
moment,24.03,1.38,0.0,0.0,0.0,,97.34,96.76,,,Visualizer
moment,24.255,1.36,0.0,0.0,0.0,,97.41,96.76,,,Visualizer
moment,24.525,1.35,0.0,0.0,0.0,,97.34,96.78,,,Visualizer
moment,24.75,1.34,0.0,0.0,0.0,,97.45,96.71,,,Visualizer
moment,25.02,1.33,0.0,0.0,0.0,,97.52,96.69,,,Visualizer
moment,25.244,1.31,0.0,0.0,0.0,,97.41,96.65,,,Visualizer
moment,25.47,1.3,0.0,0.0,0.0,,97.41,96.64,,,Visualizer
moment,25.74,1.29,0.0,0.0,0.0,,97.41,96.72,,,Visualizer
moment,26.01,1.28,0.0,0.0,0.0,,97.52,96.69,,,Visualizer
moment,26.234,1.27,0.0,0.0,0.0,,97.34,96.6,,,Visualizer
moment,26.505,1.25,0.0,0.0,0.0,,97.38,96.62,,,Visualizer
moment,26.779,1.25,0.0,0.0,0.0,,97.45,96.62,,,Visualizer
moment,26.999,1.24,0.0,0.0,0.0,,97.34,96.6,,,Visualizer
moment,27.269,1.23,0.0,0.0,0.0,,97.31,96.62,,,Visualizer
moment,27.495,1.21,0.0,0.0,0.0,,97.34,96.56,,,Visualizer
moment,27.72,1.2,0.0,0.0,0.0,,97.34,96.48,,,Visualizer
moment,27.99,1.2,0.0,0.0,0.0,,97.41,96.44,,,Visualizer
moment,28.214,1.18,0.0,0.0,0.0,,97.41,96.56,,,Visualizer
moment,28.53,1.17,0.0,0.0,0.0,,97.27,96.5,,,Visualizer
moment,28.754,1.17,0.0,0.0,0.0,,97.34,96.44,,,Visualizer
moment,28.98,1.16,0.0,0.0,0.0,,97.31,96.47,,,Visualizer
moment,29.25,1.15,0.0,0.0,0.0,,97.2,96.46,,,Visualizer
moment,29.521,1.13,0.0,0.0,0.0,,97.17,96.42,,,Visualizer
moment,29.745,1.13,0.0,0.0,0.0,,97.38,96.47,,,Visualizer
moment,29.97,1.12,0.0,0.0,0.0,,97.24,96.41,,,Visualizer
moment,30.33,1.11,0.0,0.0,0.0,,97.13,96.38,,,Visualizer
