information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-25T07:26:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4486ffd-2cef-4f8a-a2ef-a029ad79bdc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.01,0.0,2.33,0.0,,86.49,81.3,,,Visualizer
moment,0.449,0.01,0.0,3.5,0.0,,86.39,81.39,,,Visualizer
moment,0.719,0.01,0.0,4.9,0.0,,85.45,81.52,,,Visualizer
moment,0.857,0.01,0.0,5.97,0.0,,83.16,81.5,,,Visualizer
moment,1.079,0.01,0.0,6.89,0.0,,80.08,81.48,,,Visualizer
moment,1.349,0.01,0.0,7.55,0.0,,78.01,81.51,,,Visualizer
moment,1.529,0.03,0.0,8.03,0.0,,76.57,81.55,,,Visualizer
moment,1.709,0.43,0.0,8.39,0.0,,76.29,81.61,,,Visualizer
moment,1.934,1.3,0.0,8.61,0.0,,77.37,81.67,,,Visualizer
moment,2.159,1.56,0.0,8.67,0.0,,79.38,81.84,,,Visualizer
moment,2.345,1.58,0.0,8.75,0.0,,81.07,82.06,,,Visualizer
moment,2.564,1.66,0.0,8.8,0.0,,82.8,82.38,,,Visualizer
moment,2.789,1.7,0.0,8.79,0.0,,84.25,82.91,,,Visualizer
moment,3.013,1.66,0.0,8.73,0.0,,85.58,83.54,,,Visualizer
moment,3.149,1.59,0.0,8.67,0.0,,86.49,84.19,,,Visualizer
moment,3.374,1.69,0.0,8.58,0.0,,87.3,84.75,,,Visualizer
moment,3.644,1.71,0.0,8.51,0.0,,87.89,85.33,,,Visualizer
moment,3.778,1.77,0.0,8.39,0.0,,88.19,85.92,,,Visualizer
moment,4.004,1.83,0.0,8.34,0.0,,88.45,86.38,,,Visualizer
moment,4.229,1.95,0.0,8.2,0.0,,88.65,86.78,,,Visualizer
moment,4.409,2.02,0.0,8.11,0.0,,88.68,87.13,,,Visualizer
moment,4.634,2.14,0.0,8.04,0.0,,88.58,87.37,,,Visualizer
moment,4.814,2.27,0.0,7.99,0.0,,88.52,87.48,,,Visualizer
moment,5.043,2.37,0.0,7.97,0.0,,88.19,87.66,,,Visualizer
moment,5.264,2.59,0.0,7.89,0.0,,88.05,87.72,,,Visualizer
moment,5.448,2.75,0.0,7.79,0.0,,87.7,87.75,,,Visualizer
moment,5.714,3.0,0.0,7.72,0.0,,87.43,87.83,,,Visualizer
moment,5.894,3.22,0.0,7.63,0.0,,87.3,87.84,,,Visualizer
moment,6.074,3.47,0.0,7.6,0.0,,86.98,87.77,,,Visualizer
moment,6.344,3.72,0.0,7.51,0.0,,86.98,87.7,,,Visualizer
moment,6.523,4.04,0.0,7.41,0.0,,86.91,87.63,,,Visualizer
moment,6.703,4.46,0.0,7.33,0.0,,86.65,87.58,,,Visualizer
moment,6.974,5.08,0.0,7.22,0.0,,86.62,87.54,,,Visualizer
moment,7.154,5.95,0.0,7.01,0.0,,86.39,87.46,,,Visualizer
moment,7.333,6.98,0.2,6.76,0.21,,86.36,87.37,,,Visualizer
moment,7.558,8.23,0.8,6.46,0.85,,86.2,87.4,,,Visualizer
moment,7.784,9.42,1.6,5.95,1.69,,86.07,87.29,,,Visualizer
moment,7.964,10.12,1.9,5.22,2.01,,86.07,87.24,,,Visualizer
moment,8.189,10.24,2.3,4.52,2.44,,86.0,87.17,,,Visualizer
moment,8.462,10.2,2.7,3.87,2.01,,85.77,87.22,,,Visualizer
moment,8.594,10.04,2.9,3.3,1.59,,85.74,87.14,,,Visualizer
moment,8.777,9.89,3.1,2.81,1.59,,85.58,87.12,,,Visualizer
moment,8.999,9.72,3.3,2.46,1.27,,85.64,87.09,,,Visualizer
moment,9.224,9.57,3.4,2.16,1.06,,85.45,87.03,,,Visualizer
moment,9.408,9.48,3.7,1.89,1.06,,85.35,87.0,,,Visualizer
moment,9.629,9.3,4.0,1.77,1.16,,85.29,87.0,,,Visualizer
moment,9.899,9.27,4.3,1.64,1.06,,85.16,86.86,,,Visualizer
moment,10.033,9.23,4.5,1.49,1.16,,85.0,86.87,,,Visualizer
moment,10.258,9.05,4.7,1.45,1.06,,84.84,86.86,,,Visualizer
moment,10.439,9.08,5.1,1.41,1.16,,84.84,86.8,,,Visualizer
moment,10.664,9.03,5.2,1.45,1.16,,84.77,86.72,,,Visualizer
moment,10.888,9.07,5.4,1.4,1.16,,84.74,86.73,,,Visualizer
moment,11.069,8.98,5.8,1.4,1.27,,84.61,86.67,,,Visualizer
moment,11.339,8.91,6.1,1.45,1.27,,84.67,86.66,,,Visualizer
moment,11.519,8.99,6.6,1.5,1.48,,84.45,86.62,,,Visualizer
moment,11.698,8.94,6.8,1.53,1.48,,84.35,86.66,,,Visualizer
moment,11.924,8.92,6.9,1.56,1.38,,84.32,86.57,,,Visualizer
moment,12.149,8.94,7.4,1.57,1.48,,84.29,86.54,,,Visualizer
moment,12.328,8.92,7.9,1.65,1.59,,84.19,86.5,,,Visualizer
moment,12.604,8.91,8.1,1.73,1.59,,84.32,86.45,,,Visualizer
moment,12.734,8.89,8.6,1.75,1.8,,84.25,86.4,,,Visualizer
moment,12.958,8.89,9.0,1.84,1.91,,84.22,86.37,,,Visualizer
moment,13.183,8.91,9.5,1.91,2.01,,84.38,86.34,,,Visualizer
moment,13.408,8.93,9.8,1.95,2.01,,84.41,86.29,,,Visualizer
moment,13.588,8.97,10.4,1.97,2.01,,84.41,86.23,,,Visualizer
moment,13.772,8.86,10.8,2.05,2.12,,84.57,86.21,,,Visualizer
moment,14.039,8.97,11.0,2.06,2.12,,84.7,86.18,,,Visualizer
moment,14.219,8.93,11.7,2.12,2.22,,84.8,86.12,,,Visualizer
moment,14.399,8.94,12.4,2.14,2.33,,84.93,86.13,,,Visualizer
moment,14.623,8.96,12.6,2.17,2.33,,85.09,86.03,,,Visualizer
moment,14.848,8.98,13.0,2.21,2.33,,85.29,85.92,,,Visualizer
moment,15.029,8.97,13.7,2.23,2.33,,85.38,85.95,,,Visualizer
moment,15.255,8.98,13.8,2.22,2.22,,85.58,85.89,,,Visualizer
moment,15.523,8.97,14.6,2.24,2.33,,85.61,85.95,,,Visualizer
moment,15.659,9.01,15.3,2.27,2.44,,85.84,85.95,,,Visualizer
moment,15.883,9.02,15.4,2.28,2.22,,85.71,85.93,,,Visualizer
moment,16.064,8.94,16.2,2.31,2.54,,85.87,85.82,,,Visualizer
moment,16.288,9.0,16.6,2.33,2.44,,85.9,85.92,,,Visualizer
moment,16.513,8.98,17.0,2.32,2.33,,85.97,85.92,,,Visualizer
moment,16.693,8.99,17.5,2.35,2.33,,86.1,85.89,,,Visualizer
moment,16.968,9.02,18.1,2.34,2.33,,86.03,85.97,,,Visualizer
moment,17.144,8.97,18.6,2.38,2.43,,86.1,85.96,,,Visualizer
moment,17.323,8.99,19.1,2.37,2.44,,86.26,85.88,,,Visualizer
moment,17.549,8.99,19.6,2.38,2.44,,86.26,85.88,,,Visualizer
moment,17.773,9.03,20.0,2.36,2.44,,86.26,85.93,,,Visualizer
moment,17.953,8.95,20.7,2.39,2.33,,86.29,85.83,,,Visualizer
moment,18.223,9.05,21.1,2.42,2.44,,86.26,85.85,,,Visualizer
moment,18.358,9.04,21.6,2.39,2.44,,86.36,85.89,,,Visualizer
moment,18.583,8.97,22.1,2.38,2.54,,86.39,85.89,,,Visualizer
moment,18.808,9.0,22.8,2.44,2.44,,86.39,85.84,,,Visualizer
moment,19.033,9.03,23.0,2.46,2.43,,86.29,85.89,,,Visualizer
moment,19.213,9.02,23.7,2.43,2.33,,86.42,85.91,,,Visualizer
moment,19.398,8.96,24.3,2.46,2.65,,86.42,85.9,,,Visualizer
moment,19.663,9.01,24.7,2.46,2.54,,86.42,85.86,,,Visualizer
moment,19.846,9.03,25.4,2.46,2.54,,86.32,85.89,,,Visualizer
moment,20.024,8.99,25.9,2.46,2.44,,86.36,85.89,,,Visualizer
moment,20.248,9.0,26.4,2.47,2.54,,86.52,85.91,,,Visualizer
moment,20.473,9.06,26.8,2.46,2.43,,86.49,85.94,,,Visualizer
moment,20.653,9.02,27.3,2.44,2.44,,86.52,85.88,,,Visualizer
moment,20.878,9.01,28.1,2.5,2.54,,86.52,85.86,,,Visualizer
moment,21.168,9.03,28.2,2.48,2.44,,86.49,85.9,,,Visualizer
moment,21.283,8.98,29.3,2.5,2.65,,86.62,85.93,,,Visualizer
moment,21.508,9.0,29.5,2.5,2.54,,86.65,85.91,,,Visualizer
moment,21.688,9.01,29.9,2.53,2.54,,86.68,85.87,,,Visualizer
moment,21.913,9.01,30.5,2.53,2.54,,86.65,85.86,,,Visualizer
moment,22.138,9.03,31.2,2.53,2.54,,86.65,85.87,,,Visualizer
moment,22.318,9.07,31.7,2.48,2.54,,86.52,85.93,,,Visualizer
moment,22.588,9.0,32.2,2.47,2.54,,86.62,85.89,,,Visualizer
moment,22.768,9.03,32.8,2.46,2.44,,86.59,85.88,,,Visualizer
moment,22.948,9.02,33.1,2.47,2.54,,86.65,85.88,,,Visualizer
moment,23.218,9.03,33.6,2.49,2.54,,86.62,85.91,,,Visualizer
