information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-25T23:12:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91122cf5-e33b-4d55-aa7b-aabb55d4b605,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.05,0.51,0.0,3.87,0.0,,92.16,87.97,,,Visualizer
moment,0.242,0.48,0.0,4.03,0.0,,92.03,88.17,,,Visualizer
moment,0.448,0.6,0.0,4.12,0.0,,91.0,88.32,,,Visualizer
moment,0.641,0.72,-0.1,4.22,-0.08,,90.33,88.23,,,Visualizer
moment,0.842,0.75,-0.1,4.31,-0.08,,90.63,88.41,,,Visualizer
moment,1.103,0.87,-0.1,4.36,-0.08,,90.86,88.72,,,Visualizer
moment,1.241,0.88,-0.1,4.32,-0.08,,91.23,88.86,,,Visualizer
moment,1.495,0.91,0.0,4.27,0.0,,91.56,88.94,,,Visualizer
moment,1.697,0.99,0.0,4.24,0.0,,91.77,89.01,,,Visualizer
moment,1.897,1.06,0.0,4.19,0.0,,92.0,89.14,,,Visualizer
moment,2.092,1.06,0.0,4.21,0.0,,92.2,89.22,,,Visualizer
moment,2.291,1.05,0.0,4.19,0.0,,92.43,89.32,,,Visualizer
moment,2.491,1.08,0.0,4.13,0.0,,92.64,89.47,,,Visualizer
moment,2.745,1.09,0.0,4.12,0.0,,92.84,89.62,,,Visualizer
moment,2.942,1.08,0.0,4.12,0.0,,93.0,89.77,,,Visualizer
moment,3.143,1.1,0.0,4.09,0.0,,93.11,89.94,,,Visualizer
moment,3.342,1.16,0.0,4.09,0.08,,92.97,89.99,,,Visualizer
moment,3.547,1.14,0.0,4.08,0.08,,92.84,90.09,,,Visualizer
moment,3.741,1.12,0.0,4.03,0.0,,92.77,90.2,,,Visualizer
moment,3.995,1.17,0.0,4.05,0.0,,92.64,90.27,,,Visualizer
moment,4.192,1.26,0.0,4.04,0.0,,92.33,90.4,,,Visualizer
moment,4.395,1.31,0.0,4.05,0.0,,92.27,90.43,,,Visualizer
moment,4.6,1.37,0.0,4.01,0.0,,92.23,90.5,,,Visualizer
moment,4.793,1.47,0.0,4.03,0.0,,92.13,90.51,,,Visualizer
moment,4.992,1.53,0.0,4.03,0.0,,92.1,90.52,,,Visualizer
moment,5.247,1.62,0.0,4.02,0.0,,91.86,90.51,,,Visualizer
moment,5.443,1.73,0.0,4.02,0.0,,91.96,90.53,,,Visualizer
moment,5.644,1.88,0.0,4.01,0.0,,91.9,90.58,,,Visualizer
moment,5.846,2.13,0.0,4.01,0.0,,91.83,90.59,,,Visualizer
moment,6.042,2.32,0.0,3.99,0.0,,91.7,90.55,,,Visualizer
moment,6.243,2.54,0.4,3.98,0.33,,91.56,90.47,,,Visualizer
moment,6.501,2.81,0.9,3.97,0.73,,91.4,90.49,,,Visualizer
moment,6.692,3.1,0.9,3.96,0.73,,91.36,90.44,,,Visualizer
moment,6.959,3.34,2.1,3.94,1.71,,91.2,90.42,,,Visualizer
moment,7.097,3.54,2.6,3.93,2.12,,91.16,90.35,,,Visualizer
moment,7.295,3.8,2.6,3.95,2.12,,91.03,90.36,,,Visualizer
moment,7.495,4.01,3.6,3.94,2.93,,91.03,90.4,,,Visualizer
moment,7.745,4.17,4.4,3.92,3.58,,90.96,90.33,,,Visualizer
moment,7.951,4.32,6.4,3.91,4.97,,90.83,90.29,,,Visualizer
moment,8.142,4.44,6.6,3.87,5.05,,90.83,90.21,,,Visualizer
moment,8.342,4.53,6.9,3.8,4.88,,90.66,90.18,,,Visualizer
moment,8.543,4.56,6.9,3.84,4.88,,90.63,90.18,,,Visualizer
moment,8.801,4.57,7.7,3.82,4.56,,90.57,90.1,,,Visualizer
moment,8.992,4.6,10.2,3.82,5.37,,90.46,90.07,,,Visualizer
moment,9.191,4.59,10.2,3.83,5.37,,90.43,90.05,,,Visualizer
moment,9.392,4.61,11.3,3.81,4.23,,90.43,90.03,,,Visualizer
moment,9.592,4.63,12.3,3.82,4.8,,90.37,89.95,,,Visualizer
moment,9.797,4.64,12.7,3.82,4.96,,90.37,89.91,,,Visualizer
moment,10.055,4.66,13.5,3.81,4.96,,90.46,89.94,,,Visualizer
moment,10.242,4.65,13.5,3.82,4.96,,90.5,89.85,,,Visualizer
moment,10.448,4.67,13.5,3.82,4.96,,90.5,89.83,,,Visualizer
moment,10.642,4.7,13.8,3.83,4.96,,90.7,89.86,,,Visualizer
moment,10.844,4.75,15.2,3.83,4.07,,90.57,89.79,,,Visualizer
moment,11.041,4.75,15.2,3.79,4.07,,90.6,89.8,,,Visualizer
moment,11.298,4.78,16.6,3.8,4.96,,90.77,89.75,,,Visualizer
moment,11.5,4.78,17.3,3.79,5.21,,90.96,89.74,,,Visualizer
moment,11.71,4.81,17.6,3.76,5.13,,90.83,89.68,,,Visualizer
moment,11.892,4.79,18.7,3.74,5.21,,90.93,89.68,,,Visualizer
moment,12.093,4.75,20.1,3.74,6.02,,91.0,89.68,,,Visualizer
moment,12.291,4.84,20.1,3.73,6.02,,90.93,89.67,,,Visualizer
moment,12.542,4.84,20.5,3.75,6.02,,90.96,89.66,,,Visualizer
moment,12.744,4.83,20.5,3.74,6.02,,90.83,89.73,,,Visualizer
moment,12.948,4.79,20.5,3.75,6.02,,91.0,89.68,,,Visualizer
moment,13.143,4.75,21.3,3.76,6.34,,90.9,89.61,,,Visualizer
moment,13.344,4.76,21.3,3.74,6.34,,90.9,89.66,,,Visualizer
moment,13.541,4.75,23.3,3.77,7.24,,90.9,89.64,,,Visualizer
moment,13.797,4.72,25.5,3.74,8.38,,90.93,89.6,,,Visualizer
moment,13.992,4.74,25.5,3.73,8.38,,90.96,89.63,,,Visualizer
moment,14.193,4.74,26.9,3.76,8.38,,91.06,89.59,,,Visualizer
moment,14.415,4.73,27.6,3.76,8.13,,91.0,89.59,,,Visualizer
moment,14.592,4.78,27.6,3.78,8.13,,91.06,89.65,,,Visualizer
moment,14.797,4.78,27.6,3.79,8.13,,91.23,89.68,,,Visualizer
moment,15.042,4.75,30.2,3.76,8.21,,91.1,89.63,,,Visualizer
moment,15.242,4.76,30.5,3.77,8.13,,91.2,89.6,,,Visualizer
moment,15.457,4.73,30.5,3.75,8.13,,91.2,89.57,,,Visualizer
moment,15.644,4.73,32.2,3.73,8.86,,91.27,89.61,,,Visualizer
