information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-07T04:21:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1974a5ad-93c3-4826-9147-78e955483748,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.06,0.0,2.51,0.0,,91.12,83.49,,,Visualizer
moment,0.494,0.09,0.0,2.73,0.0,,90.99,83.68,,,Visualizer
moment,0.768,0.07,0.0,2.91,0.0,,90.16,83.68,,,Visualizer
moment,0.993,0.05,0.0,3.07,0.0,,89.14,83.65,,,Visualizer
moment,1.258,0.05,0.0,3.22,0.0,,88.26,83.71,,,Visualizer
moment,1.485,0.05,0.0,3.34,0.0,,87.77,83.7,,,Visualizer
moment,1.756,0.05,0.0,3.45,0.0,,87.18,83.75,,,Visualizer
moment,2.024,0.05,0.0,3.58,0.0,,86.86,83.81,,,Visualizer
moment,2.253,0.05,0.0,3.64,0.0,,86.21,83.81,,,Visualizer
moment,2.519,0.05,0.0,3.64,0.0,,85.47,83.83,,,Visualizer
moment,2.744,0.05,0.0,3.66,0.0,,84.86,83.88,,,Visualizer
moment,3.017,0.11,0.0,3.68,0.0,,84.69,84.01,,,Visualizer
moment,3.241,0.4,0.0,3.73,0.0,,85.11,84.08,,,Visualizer
moment,3.509,0.67,0.0,3.78,0.0,,85.6,84.2,,,Visualizer
moment,3.735,0.77,0.0,3.9,0.0,,86.44,84.61,,,Visualizer
moment,4.005,0.9,0.0,3.95,0.0,,87.54,85.12,,,Visualizer
moment,4.275,1.02,0.0,3.96,0.0,,88.59,85.67,,,Visualizer
moment,4.503,1.03,0.0,3.99,0.0,,89.7,86.21,,,Visualizer
moment,4.774,1.03,0.0,4.08,0.0,,90.76,86.71,,,Visualizer
moment,4.994,1.01,0.0,4.09,0.0,,91.69,87.34,,,Visualizer
moment,5.264,0.92,0.0,4.06,0.0,,92.32,87.94,,,Visualizer
moment,5.489,0.9,0.0,4.05,0.0,,92.65,88.47,,,Visualizer
