information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-25T07:37:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aca45b6c-b8c6-45fc-887c-64966f2acc2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.31,-0.88,3.86,-0.54,,89.61,86.84,,,Visualizer
moment,0.224,0.64,0.0,4.59,0.0,,88.88,87.17,,,Visualizer
moment,0.494,1.15,0.0,5.13,0.0,,89.14,87.16,,,Visualizer
moment,0.723,1.11,-0.22,5.49,-0.23,,89.54,87.26,,,Visualizer
moment,0.988,1.07,-0.2,5.82,-0.21,,89.67,87.49,,,Visualizer
moment,1.214,1.08,-0.2,6.06,-0.21,,89.8,87.8,,,Visualizer
moment,1.528,1.07,0.11,6.27,0.12,,89.7,88.07,,,Visualizer
moment,1.709,1.09,0.0,6.41,0.23,,89.54,88.27,,,Visualizer
moment,1.979,1.08,0.0,6.5,0.22,,89.44,88.57,,,Visualizer
moment,2.249,1.18,0.11,6.58,0.12,,89.34,88.73,,,Visualizer
moment,2.474,1.27,0.12,6.63,0.38,,89.14,88.82,,,Visualizer
moment,2.743,1.45,0.19,6.68,0.2,,89.07,88.92,,,Visualizer
moment,2.969,1.67,-0.08,6.72,-0.08,,88.95,89.03,,,Visualizer
moment,3.239,1.94,0.09,6.7,-0.02,,88.84,89.1,,,Visualizer
moment,3.464,2.37,0.29,6.61,0.18,,88.55,89.1,,,Visualizer
moment,3.733,2.73,0.07,6.44,-0.13,,88.52,89.13,,,Visualizer
moment,3.959,3.15,0.18,5.97,0.27,,88.32,89.16,,,Visualizer
moment,4.228,3.51,0.15,5.22,-0.18,,88.25,89.08,,,Visualizer
moment,4.499,3.6,0.31,4.45,0.04,,88.15,89.11,,,Visualizer
moment,4.769,3.53,0.41,3.69,0.35,,88.02,89.1,,,Visualizer
moment,4.994,3.51,0.44,3.11,0.3,,87.89,88.99,,,Visualizer
moment,5.219,3.52,0.0,2.45,-0.16,,87.82,88.98,,,Visualizer
moment,5.489,3.26,0.29,2.02,-0.02,,87.89,89.0,,,Visualizer
moment,5.714,3.21,0.25,1.63,-0.19,,87.86,89.01,,,Visualizer
moment,5.983,3.14,0.38,1.34,-0.06,,87.99,89.06,,,Visualizer
moment,6.209,3.12,0.33,1.16,0.35,,87.99,88.99,,,Visualizer
moment,6.479,3.14,0.23,0.92,-0.25,,87.96,88.97,,,Visualizer
moment,6.749,3.03,0.34,0.83,0.09,,88.02,89.02,,,Visualizer
moment,6.973,3.09,0.45,0.66,0.07,,88.02,88.97,,,Visualizer
moment,7.243,3.06,0.43,0.71,-0.01,,87.96,88.91,,,Visualizer
moment,7.469,3.34,0.45,0.59,0.03,,87.92,88.92,,,Visualizer
moment,7.739,3.19,0.33,0.46,-0.15,,87.99,88.94,,,Visualizer
moment,8.054,3.04,0.32,0.36,0.08,,87.99,88.85,,,Visualizer
moment,8.234,2.94,0.32,0.33,-0.12,,88.02,88.88,,,Visualizer
moment,8.458,2.99,0.46,0.33,0.01,,88.05,88.83,,,Visualizer
moment,8.728,3.0,0.25,0.31,-0.08,,87.99,88.77,,,Visualizer
moment,8.998,3.03,0.42,0.32,0.11,,88.09,88.77,,,Visualizer
moment,9.224,3.05,0.24,0.25,-0.08,,87.96,88.86,,,Visualizer
moment,9.493,2.93,0.31,0.3,-0.16,,87.89,88.79,,,Visualizer
moment,9.719,3.06,0.47,0.26,0.23,,87.96,88.73,,,Visualizer
moment,9.989,2.99,0.34,0.25,0.01,,87.92,88.69,,,Visualizer
moment,10.213,3.02,0.52,0.27,0.26,,87.79,88.7,,,Visualizer
moment,10.483,3.07,0.29,0.22,-0.02,,87.92,88.74,,,Visualizer
moment,10.708,2.93,0.37,0.26,0.0,,87.92,88.67,,,Visualizer
moment,10.979,3.06,0.57,0.24,0.24,,87.7,88.62,,,Visualizer
moment,11.248,3.02,0.37,0.19,-0.16,,87.82,88.64,,,Visualizer
moment,11.474,2.94,0.51,0.26,0.22,,87.7,88.64,,,Visualizer
moment,11.743,3.07,0.68,0.22,0.33,,87.82,88.61,,,Visualizer
moment,11.968,2.95,0.49,0.25,-0.08,,87.66,88.52,,,Visualizer
moment,12.239,3.04,0.76,0.25,0.36,,87.63,88.55,,,Visualizer
moment,12.463,3.02,0.5,0.21,-0.01,,87.63,88.47,,,Visualizer
moment,12.733,2.99,0.74,0.27,0.24,,87.5,88.54,,,Visualizer
moment,12.959,3.06,0.66,0.22,0.18,,87.33,88.53,,,Visualizer
moment,13.228,2.93,0.78,0.27,0.19,,87.37,88.48,,,Visualizer
moment,13.498,3.06,0.84,0.24,0.23,,87.3,88.48,,,Visualizer
moment,13.724,2.97,0.72,0.27,-0.02,,87.3,88.48,,,Visualizer
moment,13.993,3.04,1.09,0.4,0.48,,87.17,88.5,,,Visualizer
moment,14.219,3.46,1.02,0.65,0.25,,86.91,88.41,,,Visualizer
moment,14.533,4.1,1.15,0.9,0.44,,86.78,88.33,,,Visualizer
moment,14.713,4.83,1.05,1.12,0.35,,86.29,88.36,,,Visualizer
moment,14.983,5.6,1.33,1.25,0.27,,85.83,88.43,,,Visualizer
moment,15.298,6.24,1.41,1.31,0.41,,85.61,88.38,,,Visualizer
moment,15.478,6.8,1.45,1.32,0.32,,85.51,88.28,,,Visualizer
moment,15.748,7.27,1.61,1.3,0.59,,85.15,88.32,,,Visualizer
moment,15.973,7.59,1.77,1.27,0.46,,84.96,88.36,,,Visualizer
