information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-03-28T19:44:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43e9ca77-55df-4721-b481-69885df73ce2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.93,0.0,3.8,0.0,,93.51,82.41,,,Visualizer
moment,0.27,0.96,0.0,3.79,0.0,,91.8,82.65,,,Visualizer
moment,0.495,1.07,0.0,3.81,0.0,,91.83,82.64,,,Visualizer
moment,0.765,1.08,0.0,3.85,0.0,,92.34,82.72,,,Visualizer
moment,0.99,1.06,0.0,3.84,0.0,,92.94,83.25,,,Visualizer
moment,1.259,1.02,0.0,3.91,0.0,,93.41,84.11,,,Visualizer
moment,1.529,1.04,0.0,3.89,0.0,,93.99,84.98,,,Visualizer
moment,1.754,1.03,0.0,3.94,0.0,,94.57,86.06,,,Visualizer
moment,2.025,1.08,0.0,3.96,0.0,,94.94,87.16,,,Visualizer
moment,2.295,1.09,0.0,3.98,0.0,,95.18,88.07,,,Visualizer
moment,2.52,1.01,0.0,3.99,0.0,,95.28,88.89,,,Visualizer
moment,2.745,1.01,0.0,3.99,0.0,,95.42,89.71,,,Visualizer
moment,3.014,1.06,0.0,3.99,0.0,,95.38,90.37,,,Visualizer
moment,3.284,1.04,0.0,4.0,0.0,,95.35,90.98,,,Visualizer
moment,3.509,1.05,0.0,4.02,0.0,,95.11,91.52,,,Visualizer
moment,3.78,1.1,0.0,4.03,0.0,,95.04,92.02,,,Visualizer
moment,4.004,1.16,0.0,4.04,0.0,,94.87,92.42,,,Visualizer
moment,4.276,1.26,0.0,4.04,0.0,,94.73,92.74,,,Visualizer
moment,4.5,1.31,0.0,4.03,0.0,,94.57,93.08,,,Visualizer
moment,4.769,1.34,0.0,4.05,0.0,,94.46,93.28,,,Visualizer
moment,4.995,1.44,0.0,4.05,0.0,,94.33,93.46,,,Visualizer
moment,5.265,1.54,0.0,4.05,0.0,,94.23,93.64,,,Visualizer
moment,5.491,1.66,0.0,4.01,0.0,,94.12,93.69,,,Visualizer
moment,5.76,1.85,0.0,4.02,0.0,,94.09,93.8,,,Visualizer
moment,6.03,2.05,0.0,4.04,0.0,,93.89,93.91,,,Visualizer
moment,6.254,2.31,0.0,4.03,0.0,,93.82,93.93,,,Visualizer
moment,6.525,2.71,0.0,4.02,0.0,,93.85,93.95,,,Visualizer
moment,6.754,3.34,0.0,4.04,0.0,,93.68,94.02,,,Visualizer
moment,7.02,4.27,0.0,4.01,0.0,,93.68,94.01,,,Visualizer
moment,7.335,5.17,0.0,3.54,0.0,,93.48,94.06,,,Visualizer
moment,7.517,5.22,0.0,3.07,0.0,,93.48,94.04,,,Visualizer
moment,7.739,5.2,0.0,2.69,0.0,,93.48,94.03,,,Visualizer
moment,8.009,5.29,0.4,2.43,0.39,,93.34,94.05,,,Visualizer
moment,8.285,5.37,0.7,2.21,0.69,,93.21,94.01,,,Visualizer
moment,8.505,5.43,0.9,2.01,0.88,,93.14,94.09,,,Visualizer
moment,8.775,5.52,1.5,1.92,1.47,,92.88,94.07,,,Visualizer
moment,9.0,5.61,1.8,1.82,1.57,,92.8,94.05,,,Visualizer
moment,9.269,5.71,2.3,1.71,1.57,,92.5,94.03,,,Visualizer
moment,9.495,5.72,2.6,1.68,1.66,,92.57,94.02,,,Visualizer
moment,9.764,5.78,3.1,1.64,1.57,,92.27,94.03,,,Visualizer
moment,9.989,5.86,3.4,1.59,1.57,,92.04,94.03,,,Visualizer
moment,10.259,5.83,4.0,1.6,1.66,,91.9,93.98,,,Visualizer
moment,10.53,5.89,4.3,1.59,1.66,,91.8,93.94,,,Visualizer
moment,10.755,5.9,4.6,1.54,1.66,,91.8,93.89,,,Visualizer
moment,11.026,5.89,5.2,1.53,1.76,,91.77,93.87,,,Visualizer
moment,11.294,5.93,5.7,1.53,1.66,,91.77,93.85,,,Visualizer
moment,11.52,5.9,6.1,1.54,1.76,,91.73,93.82,,,Visualizer
moment,11.745,5.91,6.5,1.59,1.86,,91.73,93.79,,,Visualizer
moment,12.015,5.94,7.1,1.62,1.86,,91.73,93.71,,,Visualizer
moment,12.285,5.96,7.5,1.62,1.86,,91.8,93.7,,,Visualizer
moment,12.509,5.95,8.1,1.65,1.96,,91.83,93.62,,,Visualizer
moment,12.734,5.97,8.5,1.68,1.96,,92.07,93.56,,,Visualizer
moment,13.004,5.94,8.9,1.71,1.96,,92.14,93.54,,,Visualizer
moment,13.275,6.01,9.6,1.72,2.06,,92.17,93.5,,,Visualizer
moment,13.501,5.99,10.0,1.73,2.06,,92.23,93.52,,,Visualizer
moment,13.77,5.96,10.7,1.76,2.15,,92.5,93.51,,,Visualizer
moment,13.995,6.01,11.1,1.74,2.15,,92.64,93.42,,,Visualizer
moment,14.264,5.94,11.8,1.81,2.15,,92.77,93.48,,,Visualizer
moment,14.489,5.99,12.2,1.81,2.15,,92.97,93.49,,,Visualizer
moment,14.76,6.0,12.7,1.83,2.25,,93.07,93.42,,,Visualizer
moment,14.984,5.98,13.4,1.87,2.25,,93.28,93.4,,,Visualizer
moment,15.255,6.0,13.8,1.89,2.25,,93.38,93.43,,,Visualizer
moment,15.525,5.96,14.4,1.89,2.15,,93.48,93.37,,,Visualizer
moment,15.75,5.99,15.0,1.93,2.25,,93.79,93.4,,,Visualizer
moment,16.019,6.02,15.7,1.9,2.25,,93.71,93.37,,,Visualizer
moment,16.29,5.96,16.1,1.94,2.25,,93.92,93.36,,,Visualizer
moment,16.514,6.01,16.7,1.92,2.25,,94.02,93.39,,,Visualizer
moment,16.74,5.94,17.3,1.97,2.25,,94.05,93.44,,,Visualizer
moment,17.009,5.99,17.8,2.01,2.25,,94.23,93.43,,,Visualizer
moment,17.28,6.01,18.5,2.0,2.35,,94.39,93.48,,,Visualizer
moment,17.505,5.96,19.0,2.06,2.45,,94.43,93.42,,,Visualizer
moment,17.779,6.01,19.7,2.04,2.35,,94.46,93.45,,,Visualizer
moment,17.999,5.98,20.2,2.06,2.35,,94.6,93.54,,,Visualizer
moment,18.269,6.01,21.0,2.08,2.45,,94.63,93.52,,,Visualizer
moment,18.494,6.02,21.2,2.07,2.15,,94.73,93.55,,,Visualizer
moment,18.765,5.98,22.0,2.09,2.45,,94.8,93.59,,,Visualizer
moment,18.99,6.03,22.8,2.08,2.54,,94.91,93.58,,,Visualizer
moment,19.26,6.0,23.4,2.09,2.64,,94.84,93.62,,,Visualizer
moment,19.485,6.02,23.9,2.08,2.64,,94.91,93.65,,,Visualizer
moment,19.756,5.99,24.7,2.13,2.64,,94.94,93.62,,,Visualizer
moment,20.024,6.03,25.5,2.12,2.64,,94.97,93.67,,,Visualizer
moment,20.249,5.98,26.0,2.16,2.54,,95.01,93.78,,,Visualizer
moment,20.521,6.0,26.8,2.18,2.64,,94.94,93.8,,,Visualizer
moment,20.744,6.04,27.4,2.16,2.64,,95.04,93.78,,,Visualizer
moment,21.015,5.96,27.9,2.2,2.64,,95.01,93.8,,,Visualizer
moment,21.284,6.02,28.7,2.21,2.64,,94.97,93.82,,,Visualizer
moment,21.509,6.02,29.2,2.19,2.54,,95.21,93.82,,,Visualizer
moment,21.735,6.0,29.7,2.19,2.54,,95.14,93.86,,,Visualizer
moment,22.005,6.04,30.6,2.18,2.64,,95.25,93.84,,,Visualizer
moment,22.274,5.98,31.4,2.21,2.64,,95.18,93.92,,,Visualizer
moment,22.5,6.05,31.9,2.2,2.64,,95.21,93.9,,,Visualizer
moment,22.77,6.01,32.5,2.21,2.74,,95.18,93.87,,,Visualizer
moment,22.994,6.01,33.3,2.2,2.64,,95.11,93.89,,,Visualizer
moment,23.265,5.98,33.9,2.25,2.74,,95.14,93.94,,,Visualizer
moment,23.489,6.0,34.5,2.24,2.74,,95.14,93.96,,,Visualizer
moment,23.759,6.0,35.3,2.24,2.74,,95.14,94.0,,,Visualizer
moment,23.985,5.95,35.8,2.27,2.64,,94.94,93.93,,,Visualizer
moment,24.254,5.98,36.7,2.25,2.74,,94.94,93.94,,,Visualizer
moment,24.525,5.92,37.3,2.25,2.74,,94.8,94.02,,,Visualizer
moment,24.749,5.94,38.1,2.26,2.74,,94.94,93.98,,,Visualizer
