information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-03T18:31:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc6fb334-4137-46d0-aaae-f20a7608af19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.18,0.36,0.0,3.87,0.0,,97.34,94.95,,,Visualizer
moment,0.36,0.38,0.0,3.86,0.0,,97.27,95.2,,,Visualizer
moment,0.63,0.39,0.0,3.9,0.0,,94.89,95.44,,,Visualizer
moment,0.81,0.39,0.0,3.91,0.0,,93.9,95.37,,,Visualizer
moment,0.99,0.41,0.0,3.93,0.0,,94.07,95.43,,,Visualizer
moment,1.215,0.42,0.0,4.01,0.0,,94.54,95.53,,,Visualizer
moment,1.44,0.4,0.0,4.05,0.0,,95.09,95.43,,,Visualizer
moment,1.62,0.43,0.0,4.0,0.0,,95.5,95.52,,,Visualizer
moment,1.935,0.49,0.0,3.96,0.0,,95.98,95.77,,,Visualizer
moment,2.025,0.46,0.0,4.01,0.0,,96.23,95.9,,,Visualizer
moment,2.25,0.47,0.0,4.04,0.0,,96.71,95.97,,,Visualizer
moment,2.475,0.47,0.0,4.05,0.0,,97.12,96.16,,,Visualizer
moment,2.655,0.48,0.0,4.06,0.0,,97.3,96.35,,,Visualizer
moment,2.88,0.53,0.0,4.04,0.0,,97.68,96.45,,,Visualizer
moment,3.105,0.53,0.0,4.03,0.0,,97.93,96.63,,,Visualizer
moment,3.375,0.56,0.0,4.03,0.0,,98.14,96.78,,,Visualizer
moment,3.51,0.55,0.0,4.05,0.0,,98.39,96.92,,,Visualizer
moment,3.69,0.57,0.0,4.07,0.0,,98.49,97.02,,,Visualizer
moment,3.915,0.6,0.0,4.07,0.0,,98.49,97.16,,,Visualizer
moment,4.184,0.57,0.0,4.03,0.0,,98.35,97.27,,,Visualizer
moment,4.319,0.59,0.0,4.02,0.0,,98.32,97.38,,,Visualizer
moment,4.545,0.58,0.0,4.02,0.0,,98.04,97.45,,,Visualizer
moment,4.814,0.58,0.0,4.01,0.0,,97.89,97.58,,,Visualizer
moment,4.995,0.61,0.0,3.97,0.0,,97.72,97.59,,,Visualizer
moment,5.175,0.63,0.0,4.01,0.0,,97.44,97.57,,,Visualizer
moment,5.355,0.69,0.0,3.98,0.0,,97.44,97.68,,,Visualizer
moment,5.624,0.75,0.0,4.03,0.0,,97.16,97.75,,,Visualizer
moment,5.804,0.87,0.0,4.01,0.0,,97.09,97.72,,,Visualizer
moment,5.984,0.99,0.0,3.98,0.0,,97.12,97.76,,,Visualizer
moment,6.254,1.1,0.0,3.97,0.0,,97.16,97.66,,,Visualizer
moment,6.435,1.22,0.0,3.96,0.0,,97.2,97.63,,,Visualizer
moment,6.615,1.37,0.0,3.91,0.0,,97.34,97.61,,,Visualizer
moment,6.885,1.51,0.0,3.95,0.0,,97.34,97.52,,,Visualizer
moment,7.064,1.66,0.0,3.93,0.0,,97.41,97.47,,,Visualizer
moment,7.244,1.86,0.0,3.95,0.0,,97.44,97.45,,,Visualizer
moment,7.47,2.01,0.0,3.98,0.0,,97.58,97.37,,,Visualizer
moment,7.694,2.3,0.0,3.93,0.0,,97.51,97.39,,,Visualizer
moment,7.875,2.64,0.0,3.89,0.0,,97.72,97.31,,,Visualizer
moment,8.189,3.15,0.0,3.91,0.0,,97.68,97.22,,,Visualizer
moment,8.279,3.83,0.0,3.81,0.0,,97.75,97.25,,,Visualizer
moment,8.505,4.53,0.0,3.47,0.0,,97.72,97.23,,,Visualizer
moment,8.729,4.91,0.0,2.92,0.0,,97.58,97.16,,,Visualizer
moment,8.909,4.82,0.0,2.48,0.0,,97.51,97.2,,,Visualizer
moment,9.134,4.82,0.0,1.95,0.0,,97.41,97.22,,,Visualizer
moment,9.315,4.45,0.0,1.6,0.0,,97.37,97.16,,,Visualizer
moment,9.629,4.31,0.2,1.26,0.19,,97.44,97.12,,,Visualizer
moment,9.765,4.13,0.2,0.98,0.19,,97.3,97.17,,,Visualizer
moment,9.944,3.85,0.2,0.76,0.19,,97.34,97.14,,,Visualizer
