information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 6,text
meta,,,,,,,,,Date,2024-04-25T23:00:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonya,text
meta,,,,,,,,,Beans,Nicaragua Linda Vista Farm Natural,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a06715a-a910-48a1-a17d-756b881ab60d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.056,0.9,0.0,3.74,0.0,,90.51,86.06,,,Visualizer
moment,0.276,0.97,0.0,3.9,0.0,,88.99,86.24,,,Visualizer
moment,0.541,1.02,0.0,4.22,0.0,,89.16,86.32,,,Visualizer
moment,0.767,1.07,0.0,4.65,0.0,,89.82,86.33,,,Visualizer
moment,1.042,1.12,0.0,5.08,0.0,,90.61,86.26,,,Visualizer
moment,1.263,1.11,0.0,5.38,0.0,,91.44,86.15,,,Visualizer
moment,1.538,1.08,0.0,5.57,0.0,,91.88,86.37,,,Visualizer
moment,1.784,1.05,0.0,5.77,0.0,,92.31,86.81,,,Visualizer
moment,2.027,1.02,0.0,5.88,0.0,,92.54,87.41,,,Visualizer
moment,2.296,0.99,0.0,6.0,0.0,,92.54,88.11,,,Visualizer
moment,2.535,0.92,0.0,6.08,0.0,,92.31,88.74,,,Visualizer
moment,2.791,0.91,0.0,6.13,0.0,,92.11,89.22,,,Visualizer
moment,3.015,0.96,0.0,6.23,0.0,,91.77,89.66,,,Visualizer
moment,3.302,1.08,0.0,6.25,0.0,,91.57,90.0,,,Visualizer
moment,3.513,1.2,0.0,6.29,0.0,,91.27,90.27,,,Visualizer
moment,3.781,1.38,0.0,6.31,0.0,,91.07,90.5,,,Visualizer
moment,4.058,1.61,0.0,6.27,0.0,,90.77,90.57,,,Visualizer
moment,4.281,1.9,0.0,6.23,0.0,,90.57,90.53,,,Visualizer
moment,4.546,2.27,0.0,6.12,0.0,,90.51,90.61,,,Visualizer
moment,4.77,2.77,0.0,5.98,0.0,,90.31,90.63,,,Visualizer
moment,5.041,3.29,0.0,5.6,0.0,,90.18,90.68,,,Visualizer
moment,5.272,3.58,0.0,4.99,0.0,,90.18,90.66,,,Visualizer
moment,5.536,3.82,0.0,4.21,0.0,,89.98,90.61,,,Visualizer
moment,5.769,3.71,0.0,3.51,0.0,,89.91,90.61,,,Visualizer
moment,6.035,3.59,0.0,2.88,0.0,,89.85,90.64,,,Visualizer
