information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-09T23:54:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20d3ab85-9379-4c7b-b279-2cb27af7a371,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.62,0.0,3.68,0.0,,90.92,85.76,,,Visualizer
moment,0.314,0.66,0.13,4.25,0.15,,89.39,85.9,,,Visualizer
moment,0.539,1.25,0.11,5.22,0.12,,88.7,86.13,,,Visualizer
moment,0.809,1.72,0.08,5.95,0.09,,88.5,86.08,,,Visualizer
moment,1.034,1.48,0.0,6.38,0.0,,87.88,85.99,,,Visualizer
moment,1.306,1.32,0.0,6.67,0.0,,87.06,85.87,,,Visualizer
moment,1.528,1.24,0.0,6.91,0.0,,86.41,85.9,,,Visualizer
moment,1.799,1.31,0.0,7.22,0.0,,85.46,85.99,,,Visualizer
moment,2.069,1.3,0.0,7.37,0.0,,84.59,85.95,,,Visualizer
moment,2.249,1.36,0.0,7.5,0.0,,83.88,85.87,,,Visualizer
moment,2.566,1.54,0.0,7.64,0.0,,83.43,85.81,,,Visualizer
moment,2.789,1.79,0.0,7.71,0.0,,82.88,85.73,,,Visualizer
moment,3.059,2.05,0.0,7.79,0.0,,82.82,85.59,,,Visualizer
moment,3.284,2.47,0.0,7.85,0.0,,82.59,85.37,,,Visualizer
moment,3.554,2.88,0.0,7.88,0.0,,82.59,85.15,,,Visualizer
moment,3.779,3.51,0.0,7.8,0.0,,82.59,85.08,,,Visualizer
moment,4.004,4.18,0.17,7.58,0.19,,82.5,84.91,,,Visualizer
moment,4.319,4.8,1.7,7.15,1.93,,82.62,84.81,,,Visualizer
moment,4.499,5.62,1.97,6.58,2.24,,82.69,84.73,,,Visualizer
moment,4.814,6.48,2.89,5.9,3.15,,82.75,84.66,,,Visualizer
moment,5.09,7.26,3.55,5.19,3.34,,82.95,84.56,,,Visualizer
moment,5.309,7.87,3.99,4.43,2.43,,82.98,84.61,,,Visualizer
moment,5.534,8.07,4.34,3.7,2.18,,83.14,84.61,,,Visualizer
moment,5.81,7.92,4.64,3.07,1.77,,83.14,84.59,,,Visualizer
moment,6.029,7.92,4.97,2.54,1.52,,83.43,84.58,,,Visualizer
moment,6.254,7.81,5.06,2.17,1.21,,83.46,84.57,,,Visualizer
moment,6.568,7.86,5.48,1.75,1.07,,83.59,84.52,,,Visualizer
moment,6.794,7.44,5.4,1.56,0.84,,83.56,84.57,,,Visualizer
moment,7.019,7.61,5.58,1.31,0.69,,83.49,84.66,,,Visualizer
moment,7.244,7.55,5.62,1.08,0.64,,83.62,84.57,,,Visualizer
moment,7.559,7.25,6.1,0.99,0.78,,83.59,84.62,,,Visualizer
moment,7.784,7.39,6.08,0.88,0.58,,83.56,84.61,,,Visualizer
moment,8.054,7.37,6.41,0.77,0.91,,83.49,84.64,,,Visualizer
moment,8.279,7.08,6.4,0.7,0.73,,83.62,84.65,,,Visualizer
moment,8.556,7.03,6.79,0.65,0.79,,83.62,84.67,,,Visualizer
moment,8.819,7.06,6.71,0.61,0.7,,83.43,84.69,,,Visualizer
moment,8.999,6.92,6.9,0.63,0.56,,83.49,84.68,,,Visualizer
moment,9.313,6.89,6.94,0.61,0.64,,83.27,84.71,,,Visualizer
moment,9.496,6.84,7.19,0.59,0.45,,83.17,84.71,,,Visualizer
moment,9.808,6.77,7.35,0.6,0.67,,83.14,84.7,,,Visualizer
moment,10.033,6.66,7.66,0.63,0.74,,83.04,84.71,,,Visualizer
moment,10.303,6.64,7.9,0.65,0.86,,82.82,84.75,,,Visualizer
moment,10.53,6.56,8.05,0.66,0.96,,82.66,84.67,,,Visualizer
moment,10.798,6.47,8.33,0.71,0.96,,82.34,84.68,,,Visualizer
moment,11.068,6.45,8.52,0.73,0.95,,82.34,84.74,,,Visualizer
moment,11.249,6.32,8.84,0.78,1.07,,82.08,84.75,,,Visualizer
moment,11.569,6.29,9.09,0.82,1.11,,81.89,84.73,,,Visualizer
moment,11.788,6.23,9.34,0.86,1.15,,81.5,84.79,,,Visualizer
moment,12.014,6.19,9.35,0.89,1.04,,81.28,84.75,,,Visualizer
moment,12.284,6.08,9.62,0.98,1.25,,81.15,84.71,,,Visualizer
moment,12.509,6.12,10.41,1.05,1.2,,80.83,84.69,,,Visualizer
moment,12.778,6.2,10.54,1.04,1.36,,80.7,84.7,,,Visualizer
moment,13.003,5.98,10.95,1.09,1.51,,80.6,84.67,,,Visualizer
moment,13.319,5.93,11.54,1.17,1.61,,80.35,84.65,,,Visualizer
moment,13.498,5.99,11.94,1.27,1.59,,80.38,84.68,,,Visualizer
moment,13.813,6.1,12.38,1.23,1.62,,80.41,84.67,,,Visualizer
moment,13.994,5.88,12.76,1.35,1.79,,80.48,84.6,,,Visualizer
moment,14.308,6.0,13.16,1.39,1.67,,80.6,84.52,,,Visualizer
moment,14.533,6.01,13.66,1.37,1.77,,80.86,84.44,,,Visualizer
moment,14.804,5.98,14.28,1.41,1.93,,80.99,84.44,,,Visualizer
moment,15.028,5.94,14.53,1.44,1.88,,81.44,84.34,,,Visualizer
moment,15.254,5.94,15.1,1.5,2.04,,81.79,84.3,,,Visualizer
moment,15.613,5.99,15.69,1.53,2.03,,82.18,84.21,,,Visualizer
moment,15.794,5.94,16.11,1.61,2.08,,82.43,84.14,,,Visualizer
