information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-17T14:21:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a51374b7-e980-49b5-8af3-2ba5cc99e0cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.25,0.0,0.0,3.87,0.0,,91.7,87.26,,,Visualizer
moment,0.451,0.0,0.0,4.93,0.0,,91.17,87.59,,,Visualizer
moment,0.652,0.0,0.0,5.68,0.0,,88.86,87.57,,,Visualizer
moment,0.9,0.0,0.0,6.28,0.0,,86.14,87.51,,,Visualizer
moment,1.102,0.0,0.0,6.76,0.0,,83.02,87.57,,,Visualizer
moment,1.302,0.03,0.0,7.11,0.0,,80.55,87.61,,,Visualizer
moment,1.551,0.14,0.0,7.36,0.0,,79.75,87.49,,,Visualizer
moment,1.7,0.41,0.0,7.55,0.0,,79.72,87.52,,,Visualizer
moment,1.899,0.69,0.0,7.65,0.0,,80.36,87.59,,,Visualizer
moment,2.149,0.94,0.0,7.74,0.0,,81.35,87.55,,,Visualizer
moment,2.351,1.04,0.0,7.77,0.0,,82.57,87.61,,,Visualizer
moment,2.551,1.21,0.0,7.79,0.0,,84.08,87.46,,,Visualizer
moment,2.749,1.26,0.0,7.88,0.0,,85.37,87.35,,,Visualizer
moment,2.949,1.36,0.0,7.88,0.0,,86.76,87.54,,,Visualizer
moment,3.151,1.39,0.0,7.89,0.0,,88.16,87.83,,,Visualizer
moment,3.402,1.32,0.0,7.89,0.0,,89.32,88.27,,,Visualizer
moment,3.601,1.27,0.0,7.9,0.0,,90.6,88.75,,,Visualizer
moment,3.801,1.31,0.0,7.95,0.0,,91.77,89.27,,,Visualizer
moment,4.001,1.36,0.0,7.94,0.0,,92.67,89.85,,,Visualizer
moment,4.202,1.43,0.0,7.96,0.0,,93.68,90.36,,,Visualizer
moment,4.399,1.55,0.0,7.93,0.0,,94.43,90.9,,,Visualizer
moment,4.65,1.63,0.0,7.94,0.0,,95.08,91.49,,,Visualizer
moment,4.9,1.79,0.0,7.95,0.0,,95.66,91.96,,,Visualizer
moment,5.051,1.91,0.0,7.93,0.0,,96.25,92.31,,,Visualizer
moment,5.25,1.93,0.0,7.9,0.0,,96.62,92.68,,,Visualizer
moment,5.45,2.06,0.0,7.88,0.0,,96.66,93.03,,,Visualizer
moment,5.65,2.18,0.0,7.88,0.0,,96.9,93.23,,,Visualizer
moment,5.9,2.32,0.0,7.89,0.0,,96.8,93.46,,,Visualizer
moment,6.101,2.43,0.0,7.87,0.0,,96.77,93.72,,,Visualizer
moment,6.301,2.65,0.0,7.87,0.0,,96.55,93.93,,,Visualizer
moment,6.5,2.77,0.0,7.59,0.0,,96.18,94.07,,,Visualizer
moment,6.699,2.91,0.0,7.29,0.0,,95.87,94.21,,,Visualizer
moment,6.9,3.0,0.0,7.0,0.0,,95.42,94.32,,,Visualizer
moment,7.151,3.11,1.5,6.68,1.39,,94.6,94.38,,,Visualizer
moment,7.401,3.21,3.6,6.32,3.34,,93.68,94.35,,,Visualizer
moment,7.55,3.22,4.0,6.04,3.71,,92.23,94.42,,,Visualizer
moment,7.75,3.27,4.9,5.75,4.54,,90.77,94.36,,,Visualizer
moment,7.951,3.29,5.3,5.47,4.91,,89.28,94.24,,,Visualizer
moment,8.149,3.28,5.9,5.24,5.01,,87.8,94.15,,,Visualizer
moment,8.401,3.3,6.9,4.97,4.73,,86.63,94.07,,,Visualizer
moment,8.6,3.28,7.6,4.74,3.89,,85.69,93.92,,,Visualizer
moment,8.799,3.28,8.4,4.58,4.08,,84.95,93.74,,,Visualizer
moment,9.005,3.27,10.2,4.35,3.99,,84.5,93.58,,,Visualizer
moment,9.201,3.22,10.5,4.18,3.71,,84.34,93.34,,,Visualizer
moment,9.399,3.22,11.2,3.97,3.8,,84.11,93.16,,,Visualizer
moment,9.7,3.22,11.9,3.8,3.62,,84.21,93.02,,,Visualizer
moment,9.853,3.19,12.1,3.66,3.43,,84.3,92.79,,,Visualizer
moment,10.062,3.12,12.3,3.55,3.34,,84.5,92.63,,,Visualizer
moment,10.25,3.1,13.4,3.47,3.24,,84.79,92.48,,,Visualizer
moment,10.449,3.11,14.1,3.35,3.34,,85.08,92.35,,,Visualizer
moment,10.65,3.07,15.1,3.28,3.15,,85.56,92.18,,,Visualizer
moment,10.901,3.07,15.4,3.21,3.24,,85.73,92.05,,,Visualizer
moment,11.101,3.05,15.7,3.15,3.34,,86.08,91.94,,,Visualizer
moment,11.303,3.04,16.2,3.14,3.06,,86.38,91.87,,,Visualizer
moment,11.551,2.98,17.1,3.12,3.34,,86.47,91.74,,,Visualizer
moment,11.7,2.97,18.1,3.17,2.97,,86.41,91.65,,,Visualizer
moment,11.899,2.96,18.3,3.22,2.97,,86.47,91.63,,,Visualizer
moment,12.151,2.97,18.9,3.27,2.97,,86.6,91.54,,,Visualizer
moment,12.354,2.97,20.0,3.35,2.87,,86.44,91.42,,,Visualizer
moment,12.552,2.94,20.5,3.41,2.87,,86.11,91.39,,,Visualizer
moment,12.751,2.95,21.2,3.45,2.87,,86.08,91.37,,,Visualizer
moment,12.949,2.98,22.4,3.45,3.24,,85.89,91.34,,,Visualizer
moment,13.151,2.93,22.9,3.53,2.97,,85.82,91.23,,,Visualizer
moment,13.401,2.96,23.7,3.6,3.24,,85.59,91.12,,,Visualizer
moment,13.6,2.98,24.3,3.56,3.15,,85.53,91.07,,,Visualizer
moment,13.801,2.95,25.1,3.66,3.34,,85.37,91.0,,,Visualizer
moment,14.002,2.97,25.9,3.69,3.24,,85.4,90.99,,,Visualizer
moment,14.2,2.94,26.9,3.79,3.34,,85.37,90.86,,,Visualizer
moment,14.399,2.98,27.3,3.79,3.34,,85.34,90.8,,,Visualizer
moment,14.65,2.99,28.1,3.85,3.52,,85.37,90.68,,,Visualizer
moment,14.899,2.98,28.8,3.88,3.43,,85.53,90.53,,,Visualizer
moment,15.104,2.96,29.6,3.95,3.43,,85.59,90.48,,,Visualizer
moment,15.25,2.96,30.4,3.97,3.62,,85.63,90.46,,,Visualizer
moment,15.449,2.96,30.4,4.04,3.62,,85.79,90.4,,,Visualizer
moment,15.701,2.99,31.2,4.01,3.62,,85.76,90.21,,,Visualizer
moment,15.9,2.99,31.6,4.06,3.61,,85.92,90.15,,,Visualizer
moment,16.099,2.95,32.8,4.09,3.99,,86.02,90.12,,,Visualizer
moment,16.304,2.98,33.5,4.12,4.36,,86.05,90.0,,,Visualizer
moment,16.55,2.96,33.9,4.15,4.36,,86.11,89.95,,,Visualizer
moment,16.7,2.97,35.6,4.17,4.82,,85.89,89.94,,,Visualizer
moment,16.901,3.0,36.0,4.19,4.82,,86.11,89.81,,,Visualizer
moment,17.151,2.98,38.1,4.19,4.91,,86.08,89.79,,,Visualizer
moment,17.352,2.95,38.1,4.27,4.91,,85.86,89.76,,,Visualizer
moment,17.55,3.02,38.5,4.24,4.63,,86.05,89.72,,,Visualizer
moment,17.758,3.01,38.5,4.21,4.63,,85.98,89.68,,,Visualizer
