information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-14T02:55:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Colombia Javier Rubio,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.75,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fd70e0c-adfc-4201-85f6-ccaebc3b6b24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.22,0.0,3.73,0.0,,89.86,88.19,,,Visualizer
moment,0.299,0.21,0.0,3.69,0.0,,89.66,88.39,,,Visualizer
moment,0.495,0.27,0.0,3.67,0.0,,88.22,88.57,,,Visualizer
moment,0.799,0.4,0.0,3.61,0.0,,88.65,88.51,,,Visualizer
moment,0.996,0.44,0.0,3.58,0.0,,89.4,88.55,,,Visualizer
moment,1.312,0.49,0.0,3.56,0.0,,90.36,88.5,,,Visualizer
moment,1.495,0.52,0.0,3.54,0.0,,91.09,88.63,,,Visualizer
moment,1.75,0.52,0.0,3.54,0.0,,91.62,88.85,,,Visualizer
moment,2.047,0.52,0.0,3.62,0.0,,91.85,88.94,,,Visualizer
moment,2.25,0.5,0.0,3.63,0.0,,91.85,89.06,,,Visualizer
moment,2.548,0.49,0.0,3.65,0.0,,91.65,89.28,,,Visualizer
moment,2.745,0.54,0.0,3.61,0.0,,91.45,89.51,,,Visualizer
moment,3.048,0.53,0.0,3.61,0.0,,91.09,89.8,,,Visualizer
moment,3.246,0.57,0.0,3.55,0.0,,90.79,89.97,,,Visualizer
moment,3.548,0.65,0.0,3.55,0.0,,90.19,90.16,,,Visualizer
moment,3.746,0.76,0.0,3.51,0.0,,89.93,90.31,,,Visualizer
moment,4.077,0.88,0.0,3.52,0.0,,89.47,90.36,,,Visualizer
moment,4.245,0.98,0.0,3.52,0.0,,89.24,90.44,,,Visualizer
moment,4.545,1.1,0.0,3.49,0.0,,88.98,90.52,,,Visualizer
moment,4.747,1.25,0.0,3.51,0.0,,89.07,90.53,,,Visualizer
