information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-91c,text
meta,,,,,,,,,Date,2022-06-28T17:56:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e72a9d2-b7c5-4344-bb58-5c863d3173ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.0,0.0,4.86,0.0,,93.17,90.11,,,Visualizer
moment,0.449,0.0,0.0,5.87,0.0,,90.67,90.35,,,Visualizer
moment,0.629,0.0,0.0,6.51,0.0,,86.96,90.37,,,Visualizer
moment,0.899,0.01,0.0,7.0,0.0,,84.08,90.3,,,Visualizer
moment,1.079,0.14,0.0,7.34,0.0,,82.54,90.29,,,Visualizer
moment,1.259,0.54,0.06,7.58,0.06,,82.45,90.3,,,Visualizer
moment,1.529,0.95,0.06,7.73,0.06,,82.89,90.34,,,Visualizer
moment,1.71,1.11,0.06,7.81,0.06,,83.98,90.31,,,Visualizer
moment,1.89,1.23,0.0,7.91,0.0,,85.18,90.26,,,Visualizer
moment,2.159,1.3,0.0,7.93,0.0,,86.5,90.07,,,Visualizer
moment,2.294,1.41,0.0,7.98,-0.06,,87.51,89.93,,,Visualizer
moment,2.519,1.44,0.0,7.97,-0.06,,88.72,89.83,,,Visualizer
moment,2.744,1.43,0.0,7.98,-0.06,,89.58,89.83,,,Visualizer
moment,2.924,1.43,0.0,7.99,0.0,,90.54,89.79,,,Visualizer
moment,3.194,1.42,0.0,8.05,0.0,,91.27,89.78,,,Visualizer
moment,3.464,1.44,0.0,8.03,0.0,,91.93,89.9,,,Visualizer
moment,3.554,1.48,0.0,7.98,0.0,,92.23,90.01,,,Visualizer
moment,3.779,1.53,0.0,7.98,0.0,,92.57,90.18,,,Visualizer
moment,3.959,1.57,0.0,8.03,0.0,,92.77,90.44,,,Visualizer
moment,4.185,1.6,0.0,7.99,0.0,,92.84,90.64,,,Visualizer
moment,4.409,1.62,0.0,7.96,0.0,,92.8,90.94,,,Visualizer
moment,4.589,1.73,0.0,7.97,0.0,,92.77,91.19,,,Visualizer
moment,4.814,1.84,0.0,7.92,0.0,,92.67,91.45,,,Visualizer
moment,5.039,1.91,0.0,7.93,0.0,,92.67,91.5,,,Visualizer
moment,5.219,2.13,0.0,7.89,0.0,,92.57,91.64,,,Visualizer
moment,5.444,2.35,0.0,7.92,0.0,,92.4,91.66,,,Visualizer
moment,5.624,2.64,0.0,7.9,0.0,,92.3,91.73,,,Visualizer
moment,5.849,3.09,0.0,7.86,0.0,,92.2,91.77,,,Visualizer
moment,6.074,3.79,0.37,7.65,0.39,,91.9,91.73,,,Visualizer
moment,6.306,4.61,1.29,6.9,1.37,,91.83,91.74,,,Visualizer
moment,6.524,4.89,1.84,5.95,1.95,,91.6,91.67,,,Visualizer
moment,6.704,4.62,2.43,4.9,2.58,,91.43,91.71,,,Visualizer
moment,6.884,4.13,2.89,4.0,3.07,,91.23,91.64,,,Visualizer
