information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-09T17:12:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcbef177-50fb-421d-8c7d-102bdb5fcd05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.007,0.1,0.0,3.57,0.0,,192.47,187.23,,,Visualizer
moment,0.272,0.16,0.17,4.61,0.19,,192.35,187.72,,,Visualizer
moment,0.449,0.21,0.21,5.77,0.23,,190.7,187.79,,,Visualizer
moment,0.629,0.33,0.32,6.57,0.35,,186.72,187.69,,,Visualizer
moment,0.899,0.52,0.35,7.19,0.39,,184.74,187.75,,,Visualizer
moment,1.034,0.99,0.36,7.65,0.4,,184.56,187.71,,,Visualizer
moment,1.259,1.26,0.38,7.88,0.21,,185.09,187.72,,,Visualizer
moment,1.53,1.28,0.41,8.05,0.1,,186.43,187.36,,,Visualizer
moment,1.664,1.38,0.41,8.25,0.1,,187.77,187.18,,,Visualizer
moment,1.889,1.42,0.31,8.27,-0.04,,189.23,187.38,,,Visualizer
moment,2.114,1.36,0.37,8.3,-0.01,,190.76,187.73,,,Visualizer
moment,2.35,1.37,0.23,8.33,-0.17,,191.94,188.27,,,Visualizer
moment,2.519,1.43,0.2,8.31,-0.23,,192.83,188.96,,,Visualizer
moment,2.699,1.42,0.34,8.26,-0.08,,193.66,189.55,,,Visualizer
moment,2.924,1.45,0.36,8.25,-0.02,,194.37,190.17,,,Visualizer
moment,3.148,1.54,0.36,8.16,0.0,,194.78,190.86,,,Visualizer
moment,3.328,1.63,0.35,8.08,0.17,,195.26,191.41,,,Visualizer
moment,3.554,1.69,0.3,8.05,0.09,,195.26,191.85,,,Visualizer
moment,3.779,1.83,0.36,7.89,0.02,,195.43,192.27,,,Visualizer
moment,3.959,1.97,0.37,7.78,0.0,,195.67,192.57,,,Visualizer
