information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-04-10T08:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08f48f3e-da3a-42b8-a9cb-dbde738b5a3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.63,0.0,4.08,0.0,,92.37,86.4,,,Visualizer
moment,0.269,0.6,0.0,4.3,0.0,,89.81,86.49,,,Visualizer
moment,0.539,0.55,0.0,4.84,0.0,,87.96,86.61,,,Visualizer
moment,0.809,0.62,0.0,5.26,0.0,,88.59,86.56,,,Visualizer
moment,1.034,0.64,0.0,5.67,0.0,,89.41,86.61,,,Visualizer
moment,1.259,0.73,0.0,5.97,0.0,,90.27,86.62,,,Visualizer
moment,1.529,0.75,0.0,6.17,0.0,,91.17,86.68,,,Visualizer
moment,1.889,0.81,0.0,6.33,0.0,,92.1,86.95,,,Visualizer
moment,2.024,0.88,0.0,6.43,0.0,,93.04,87.37,,,Visualizer
moment,2.249,0.93,0.0,6.5,0.0,,93.92,87.94,,,Visualizer
moment,2.519,0.96,0.0,6.46,0.0,,94.77,88.59,,,Visualizer
moment,2.789,1.0,0.0,6.41,0.0,,95.15,89.11,,,Visualizer
moment,3.014,0.98,0.0,6.39,0.0,,94.91,89.8,,,Visualizer
moment,3.284,0.92,0.0,6.35,0.0,,94.33,90.38,,,Visualizer
moment,3.509,0.92,0.0,6.26,0.0,,93.48,90.89,,,Visualizer
moment,3.782,0.94,0.0,6.26,0.0,,92.61,91.32,,,Visualizer
moment,4.004,1.11,0.0,6.25,0.0,,91.63,91.72,,,Visualizer
moment,4.274,1.32,0.0,6.11,0.0,,90.64,91.95,,,Visualizer
moment,4.499,1.55,0.0,6.04,0.0,,89.88,92.04,,,Visualizer
moment,4.769,1.94,0.0,5.88,0.0,,89.38,92.06,,,Visualizer
moment,4.994,2.27,0.0,5.46,0.0,,89.28,92.03,,,Visualizer
moment,5.264,2.41,0.0,4.94,0.0,,88.98,91.99,,,Visualizer
moment,5.534,2.5,0.0,4.29,0.0,,88.88,91.95,,,Visualizer
moment,5.849,2.48,0.0,3.61,0.0,,88.62,91.8,,,Visualizer
moment,6.029,2.47,0.0,3.04,0.0,,88.59,91.71,,,Visualizer
moment,6.254,2.39,0.0,2.51,0.0,,88.36,91.7,,,Visualizer
moment,6.524,2.33,0.0,2.15,0.0,,88.43,91.63,,,Visualizer
moment,6.839,2.33,0.0,1.69,0.0,,88.33,91.55,,,Visualizer
moment,7.02,2.08,0.0,1.45,0.0,,88.46,91.51,,,Visualizer
moment,7.244,2.14,0.0,1.23,0.0,,88.46,91.48,,,Visualizer
moment,7.514,2.13,0.0,1.01,0.0,,88.36,91.4,,,Visualizer
moment,7.784,2.04,0.0,0.86,0.0,,88.33,91.3,,,Visualizer
moment,8.009,2.04,0.0,0.87,0.0,,88.39,91.29,,,Visualizer
moment,8.282,2.17,0.1,0.72,0.1,,88.43,91.27,,,Visualizer
moment,8.504,2.1,0.2,0.56,0.2,,88.33,91.2,,,Visualizer
moment,8.773,1.97,0.2,0.44,0.2,,88.26,91.22,,,Visualizer
moment,8.999,1.93,0.2,0.46,0.2,,88.39,91.12,,,Visualizer
moment,9.269,2.02,0.2,0.53,0.2,,88.26,91.13,,,Visualizer
moment,9.494,2.19,0.3,0.44,0.1,,88.26,91.05,,,Visualizer
moment,9.768,2.06,0.4,0.34,0.2,,88.2,91.07,,,Visualizer
moment,10.033,1.96,0.4,0.27,0.2,,88.36,91.09,,,Visualizer
moment,10.259,1.94,0.5,0.32,0.29,,88.26,91.02,,,Visualizer
moment,10.529,2.0,0.6,0.31,0.29,,88.39,90.97,,,Visualizer
moment,10.888,1.99,0.6,0.32,0.2,,88.2,90.97,,,Visualizer
moment,11.026,1.99,0.6,0.36,0.2,,88.23,90.94,,,Visualizer
moment,11.249,2.08,0.7,0.4,0.2,,88.16,90.93,,,Visualizer
moment,11.519,2.19,0.7,0.32,0.2,,88.1,90.89,,,Visualizer
moment,11.789,2.07,0.7,0.25,0.1,,88.16,90.86,,,Visualizer
moment,12.013,1.98,0.8,0.2,0.2,,88.13,90.85,,,Visualizer
moment,12.283,1.94,0.8,0.26,0.1,,88.07,90.81,,,Visualizer
moment,12.508,2.01,0.9,0.22,0.2,,88.0,90.76,,,Visualizer
moment,12.778,1.97,1.0,0.29,0.29,,88.0,90.76,,,Visualizer
moment,13.004,2.01,1.1,0.24,0.29,,87.93,90.78,,,Visualizer
moment,13.274,1.97,1.1,0.3,0.29,,87.93,90.71,,,Visualizer
moment,13.499,2.03,1.2,0.25,0.29,,87.96,90.73,,,Visualizer
moment,13.815,2.02,1.3,0.31,0.29,,87.84,90.74,,,Visualizer
moment,14.039,2.05,1.3,0.31,0.2,,87.8,90.72,,,Visualizer
moment,14.308,2.17,1.3,0.65,0.2,,87.64,90.7,,,Visualizer
moment,14.534,2.94,1.4,1.13,0.2,,86.89,90.68,,,Visualizer
moment,14.848,4.49,1.5,1.61,0.2,,86.34,90.66,,,Visualizer
moment,15.029,6.5,1.5,2.09,0.2,,85.95,90.73,,,Visualizer
moment,15.344,8.38,1.6,1.88,0.29,,85.98,90.81,,,Visualizer
moment,15.523,8.59,1.7,1.94,0.29,,85.95,90.82,,,Visualizer
moment,15.839,9.46,1.9,1.6,0.39,,85.91,90.79,,,Visualizer
moment,16.019,9.28,2.0,1.25,0.49,,86.08,90.75,,,Visualizer
moment,16.288,8.4,2.1,1.18,0.49,,86.27,90.81,,,Visualizer
moment,16.56,8.93,2.2,1.03,0.49,,86.57,90.78,,,Visualizer
moment,16.783,9.17,2.3,0.81,0.39,,86.63,90.79,,,Visualizer
moment,17.098,8.38,2.6,0.92,0.59,,86.89,90.76,,,Visualizer
