information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-08T16:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cd03d2b-3dc8-4881-98f0-f17394611a99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.106,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.301,0.29,0.0,2.28,0.0,,95.39,93.93,,,Visualizer
moment,0.505,0.27,0.0,3.08,0.0,,95.29,94.15,,,Visualizer
moment,0.7,0.29,0.0,3.65,0.0,,92.82,94.13,,,Visualizer
moment,0.9,0.32,0.0,4.03,0.0,,89.88,94.17,,,Visualizer
moment,1.103,0.36,0.0,4.39,0.0,,90.53,94.18,,,Visualizer
moment,1.3,0.33,0.0,4.57,0.0,,91.36,94.21,,,Visualizer
moment,1.502,0.37,0.0,4.72,0.0,,92.39,94.2,,,Visualizer
moment,1.699,0.39,0.0,4.81,0.0,,93.12,94.19,,,Visualizer
moment,1.9,0.39,0.0,4.88,0.0,,93.9,94.14,,,Visualizer
moment,2.104,0.41,0.0,4.94,0.0,,94.5,94.09,,,Visualizer
moment,2.401,0.43,0.0,4.94,0.0,,95.08,94.02,,,Visualizer
moment,2.6,0.45,0.0,5.04,0.0,,95.73,93.84,,,Visualizer
moment,2.799,0.45,0.0,5.02,0.0,,96.17,93.8,,,Visualizer
moment,3.0,0.46,0.0,5.05,0.0,,96.48,93.85,,,Visualizer
moment,3.201,0.48,0.0,5.04,0.0,,96.62,93.85,,,Visualizer
moment,3.4,0.5,0.0,5.11,0.0,,96.76,94.01,,,Visualizer
moment,3.601,0.48,0.0,5.08,0.0,,96.86,94.14,,,Visualizer
moment,3.8,0.47,0.0,5.08,0.0,,96.86,94.21,,,Visualizer
moment,4.003,0.48,0.0,4.99,0.0,,97.07,94.25,,,Visualizer
moment,4.199,0.5,0.0,4.99,0.0,,97.0,94.25,,,Visualizer
moment,4.398,0.52,0.0,4.93,0.0,,97.0,94.41,,,Visualizer
moment,4.598,0.56,0.0,4.97,0.0,,97.14,94.52,,,Visualizer
moment,4.905,0.58,0.0,4.99,0.0,,97.1,94.63,,,Visualizer
moment,5.1,0.6,0.0,5.03,0.0,,97.14,94.69,,,Visualizer
moment,5.302,0.64,0.0,4.95,0.0,,97.07,94.77,,,Visualizer
moment,5.505,0.69,0.0,4.98,0.0,,97.1,94.87,,,Visualizer
moment,5.701,0.71,0.0,4.98,0.0,,97.21,94.92,,,Visualizer
moment,5.901,0.75,0.0,5.05,0.0,,97.07,95.0,,,Visualizer
moment,6.104,0.81,0.0,5.03,0.0,,96.86,95.1,,,Visualizer
moment,6.3,0.85,0.0,5.01,0.0,,96.86,95.21,,,Visualizer
moment,6.499,0.89,0.0,5.04,0.0,,96.65,95.33,,,Visualizer
moment,6.701,0.94,0.0,5.04,0.0,,96.55,95.36,,,Visualizer
moment,6.899,1.03,0.0,5.07,0.0,,96.38,95.47,,,Visualizer
moment,7.097,1.13,0.0,5.06,0.0,,96.24,95.52,,,Visualizer
moment,7.4,1.25,0.0,5.0,0.0,,95.9,95.7,,,Visualizer
moment,7.6,1.4,0.0,5.08,0.0,,95.93,95.75,,,Visualizer
moment,7.803,1.58,0.0,5.1,0.0,,95.62,95.67,,,Visualizer
moment,7.996,1.75,0.0,5.09,0.0,,95.49,95.74,,,Visualizer
moment,8.197,1.95,0.0,4.95,0.0,,95.46,95.77,,,Visualizer
